"subject","predicate","object"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://www.w3.org/2000/01/rdf-schema#label","Madelene van Aardt"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://www.w3.org/2000/01/rdf-schema#label","Madelene Van Aardt"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://www.w3.org/2000/01/rdf-schema#comment","Madelene van Aardt (geboren als Madelene Olivier; * 14. August 1896 in Graaff-Reinet, Südafrika; † 6. Juli 1982) war eine südafrikanische Komponistin und Lehrerin."
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://www.w3.org/2000/01/rdf-schema#comment","Madelene Olivier Van Aardt (14 August 1896 – 6 July 1982) was a South African composer, teacher, and pianist. She was one of the few women to compose songs in the Afrikaans language. Van Aardt was born in Graaff-Reinet. She earned a Diploma Associate from Trinity College London, then returned to South Africa to live in Somerset East. Van Aardt collaborated with composer and pianist Felix de Cola on several of her works. Her music was published by Voortrekkerpers and Ardmore & Beechwood Ltd., and included on at least one LP recording (Columbia AE 612). Her compositions include:"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_composers"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageID",67454307
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageRevisionID",1096972067
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_East"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_London"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_composers"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graaff-Reinet"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iaU5W6my83Y"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madelene_van_Aardt"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CgSvj"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Madelene_Olivier_Van_Aardt"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97038815"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66286833"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/abstract","Madelene van Aardt (geboren als Madelene Olivier; * 14. August 1896 in Graaff-Reinet, Südafrika; † 6. Juli 1982) war eine südafrikanische Komponistin und Lehrerin."
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/abstract","Madelene Olivier Van Aardt (14 August 1896 – 6 July 1982) was a South African composer, teacher, and pianist. She was one of the few women to compose songs in the Afrikaans language. Van Aardt was born in Graaff-Reinet. She earned a Diploma Associate from Trinity College London, then returned to South Africa to live in Somerset East. Van Aardt collaborated with composer and pianist Felix de Cola on several of her works. Her music was published by Voortrekkerpers and Ardmore & Beechwood Ltd., and included on at least one LP recording (Columbia AE 612). Her compositions include:"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Madelene_Van_Aardt?oldid=1096972067&ns=0"
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://dbpedia.org/ontology/wikiPageLength",2842
"http://dbpedia.org/resource/Madelene_Van_Aardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Madelene_Van_Aardt"
