"subject","predicate","object"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Ruahine Regiment"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Ruahine Regiment was a Territorial Force Infantry Regiment of the New Zealand Military Forces. It was briefly raised in the 1910s and saw service in the First World War as part of the Wellington Infantry Regiment. It was formed for a second time during the Second World War and was deployed overseas as part of the 3rd Division but never saw combat."
"http://dbpedia.org/resource/Ruahine_Regiment","http://xmlns.com/foaf/0.1/name","Ruahine regiment"
"http://dbpedia.org/resource/Ruahine_Regiment","http://xmlns.com/foaf/0.1/name","17th (Ruahine) Regiment"
"http://dbpedia.org/resource/Ruahine_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cap_badge_Ruahine_Regiment.png"
"http://dbpedia.org/resource/Ruahine_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruahine_Company,_3rd_Battalion,_Wellington_Infantry_Regiment.jpg"
"http://dbpedia.org/resource/Ruahine_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/Ruahine_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/Ruahine_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1948"
"http://dbpedia.org/resource/Ruahine_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_New_Zealand"
"http://dbpedia.org/resource/Ruahine_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageID",70804639
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1093548517
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Battalion_(New_Zealand)"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Passchendaele"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Battalion_(New_Zealand)"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation_Colours"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days'_Offensive"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_badge"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Regiment_(City_of_Wellington's_Own)"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Spring_Offensive"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Battalion_(New_Zealand)"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Messines_(1917)"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Brigade_(New_Zealand)"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1948"
