"subject","predicate","object"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sComedyFilms"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinewoodStudiosFilms"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGeraldThomas"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatiricalFilms"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParodyFilms"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/2000/01/rdf-schema#label","Carry On Regardless"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/2000/01/rdf-schema#label","Nicht so toll, Süßer"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/2000/01/rdf-schema#comment","Carry On Regardless is a 1961 British comedy film, the fifth in the series of 31 Carry On films (1958–1992). The film revolves loosely around the activities of a job agency, 'Helping Hands', run by Sid James's character, Bert Handy. By now a fairly regular team was established with Sid James, Kenneth Connor, Charles Hawtrey, Joan Sims and Kenneth Williams all having appeared in previous entries. Hattie Jacques – who was also a regular – makes a cameo appearance during a hospital scene. ""Professor"" Stanley Unwin appears in a guest role, playing his trademark ""gobbledegook"" speaking act. This would be the final appearance in the series for early regular Terence Longdon. Liz Fraser makes her debut in Carry On Regardless and would appear in a further three Carry On films."
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/2000/01/rdf-schema#comment","Nicht so toll, Süßer (später auch Ist ja Irre – Nicht so toll, Süßer) ist der fünfte Film aus der Reihe der Carry-on…-Filme."
"http://dbpedia.org/resource/Carry_On_Regardless","http://xmlns.com/foaf/0.1/name","Carry On Regardless"
"http://dbpedia.org/resource/Carry_On_Regardless","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/name","Carry On Regardless"
"http://dbpedia.org/resource/Carry_On_Regardless","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carry-On-Regardless.jpg"
"http://dbpedia.org/resource/Carry_On_Regardless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carry_On_films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Carry_On_Regardless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gerald_Thomas"
"http://dbpedia.org/resource/Carry_On_Regardless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Peter_Rogers"
"http://dbpedia.org/resource/Carry_On_Regardless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_comedy_films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Norman_Hudis"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageID",3694594
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageRevisionID",1124123025
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mills"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_James"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenella_Fielding"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Thomas"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Desmonde"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Montgomery_(composer)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Marion-Crawford"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shirley"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monthly_Film_Bulletin"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(card_game)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Thompson_(actor)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Pohlmann"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carry_On_films"
