"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles","http://www.w3.org/2000/01/rdf-schema#label","Ultratop 50 Singles (Wallonia) number-one singles"
"http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Number-one_singles_in_Belgium"
"http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles","http://www.w3.org/2004/02/skos/core#prefLabel","Ultratop 50 Singles (Wallonia) number-one singles"
"http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles","http://dbpedia.org/ontology/wikiPageID",39514953
"http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles","http://dbpedia.org/ontology/wikiPageRevisionID",952769035
"http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles?oldid=952769035&ns=14"
