"subject","predicate","object"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockyCharacters"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1976"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromPennsylvania"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Rocky Balboa (postać fikcyjna)"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Роккі Бальбоа (персонаж)"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Рокки Бальбоа"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Rocky Balboa"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Rocky Balboa"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Rocky Balboa"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Rocky Balboa"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Rocky Balboa"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Rocky Balboa"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Ρόκι Μπαλμπόα"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","록키 발보아"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Rocky Balboa"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Rocky Balboa"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#label","Rocky Balboa"
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Rocky"" Balboa (Filadélfia, 6 de Julho de 1946) é um personagem fictício, que segue carreira profissional como boxeador. Seu personagem foi vivido e criado pelo ator Sylvester Stallone."
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#comment","Robert „Rocky” Balboa Sr. – pięściarz, fikcyjna postać filmowa, stworzona i zagrana przez Sylvestra Stallone."
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#comment","Robert « Rocky » Balboa, Sr. est un personnage de fiction et personnalité du monde de la boxe créé et interprété par Sylvester Stallone dans les films de la saga Rocky (1976-2018). Cette saga compte 8 films : Rocky, Rocky 2 : La Revanche, Rocky 3 : L'Œil du tigre, Rocky 4, Rocky 5, Rocky Balboa, puis deux spin-offs : Creed : L'Héritage de Rocky Balboa et Creed 2, décrivant la vie d'un boxeur inconnu devenant célèbre en se battant contre Apollo Creed (Carl Weathers) et se mariant avec Adrian Pennino (Talia Shire)."
"http://dbpedia.org/resource/Rocky_Balboa","http://www.w3.org/2000/01/rdf-schema#comment","För långfilmen, se Rocky Balboa (film). Robert ""Rocky"" Balboa är en fiktiv boxare av italiensk-amerikanskt ursprung som spelas av Sylvester Stallone i Rockyfilmerna. Karaktären kallas också ""The Italian Stallion"" (Den italienske hingsten)."
