"subject","predicate","object"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/2000/01/rdf-schema#label","Double Down: Game Change 2012"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/2000/01/rdf-schema#comment","Double Down: Game Change 2012 is a book written by political journalists John Heilemann and Mark Halperin about the 2012 United States presidential election, in which Barack Obama was re-elected as President of the United States, defeating Mitt Romney. The book, published by Penguin Press, is a behind-the-scenes narrative of the Obama and Romney campaigns. It is the sequel to Game Change, which explored the 2008 United States presidential election. Double Down was released on November 5, 2013."
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double_Down_Game_Change_2012.jpg"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Halperin_and_John_Heilemann,_%22Double_Down_Game_Change_2012%22,_January_8,_2014_(14368582166).jpg"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://purl.org/dc/elements/1.1/publisher","Penguin Press"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitt_Romney"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Barack_Obama"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_United_States_presidential_election_in_popular_culture"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Joe_Biden"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penguin_Press_books"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_non-fiction_books"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chris_Christie"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_elections"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Hillary_Clinton"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageID",40948571
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageRevisionID",1114669080
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advance_payment"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_(journalism)"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_News"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Republican_National_Convention"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_Halperin_and_John_Heilemann,_%22Double_Down_Game_Change_2012%22,_January_8,_2014_(14368582166).jpg"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
