"subject","predicate","object"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldato"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Солдат"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldadu"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldaat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Voják"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldier"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldado"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Saighdiúir"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","兵士"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldado"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","병사 (군사)"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Prajurit"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","士兵"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","جندي"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Солдат"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldato"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#label","Żołnierz"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","A soldier is a person who is a member of an army. A soldier can be a conscripted or volunteer enlisted person, a non-commissioned officer, or an officer."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Um soldado, e/ou militar (Brasil) em sentido genérico, é uma pessoa que trabalha, voluntariamente ou em consequência de serviço militar obrigatório, nas forças armadas ou forças militarizadas de um país soberano, recebendo treino e equipamento para defender o referido país e os seus interesses. Na sua condição de membro das forças armadas ou militarizadas, tem o estatuto de militar. Apesar de ser um militar, pode desempenhar funções não combatentes, ligadas à tropa."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Prajurit atau serdadu adalah anggota angkatan darat, udara, serta laut dan tidak memandang apa pun pangkat mereka. Prajurit bisa saja adalah seseorang yang mengikuti wajib militer atau sukarelawan, tamtama, bintara, atau perwira. Prajurit juga diartikan sebagai golongan pangkat paling rendah (Tamtama) dalam angkatan darat dan udara, mencakupi prajurit kepala, prajurit satu, dan prajurit dua."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Un soldat, en el seu sentit més general, és qualsevol persona que forma part o bé serveix en un exèrcit. Aquesta persona es pot haver allistat, voluntàriament o en compliment d'un servei militar obligatori. El terme soldat es refereix també a un grau, generalment el més baix en l'escalafó (conegut també com soldat ras). Un soldat no és necessàriament un combatent. Encara que tots els soldats reben algun tipus d'instrucció de combat bàsic, molts realitzen serveis en posicions diferents a les de combat (com per exemple, administratiu, en tasques logístiques, o de recerca i desenvolupament)."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Żołnierz – osoba pełniąca służbę w siłach zbrojnych danego państwa i zobowiązana do obrony jego granic. Żołnierzem jest również osoba wykonująca zadania bojowe poza granicami własnego kraju, zarówno wówczas, gdy kraj ten jest agresorem, jak i w przypadku uczestniczenia sił zbrojnych danego kraju w misjach pokojowych lub siłach szybkiego reagowania w sytuacjach zmuszających społeczność międzynarodową do natychmiastowego zbrojnego współdziałania (operacje reagowania kryzysowego)."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Voják je osoba, jež slouží ve vojsku buď za plný plat (žold) jako profesionální voják, případně je do vojska odveden, naverbován, v rámci branné povinnosti. Takoví vojáci jsou označováni jako a zpravidla je jejich plat nižší až symbolický. Oficiální výraz pro vojáka-ženu je vojákyně nebo vojačka. Výraz vojanda je v soudobém jazyce chápán jako pejorativní."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Солда́т (от итал. Soldare, soldato — нанимать, платить жалование от лат. Soldus, Solidus — солид) — слово, имеющее несколько значений. 1. 
* первичное, младшее, нижнее, воинское звание, рядовой в армиях многих государств; категория военнослужащих и военнообязанных в Вооружённых Силах ряда государств; 2. 
* в широком смысле — военный человек в разных званиях опытный в военном деле; обладающий воинскими качествами. 3. 
* в переносном смысле — участник какой-либо организации или общественного движения, посвятивший себя служению их целям и задачам (например, солдат революции). Солдаты:"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Een soldaat was oorspronkelijk een krijgsman die tegen soldij (dus niet krachtens leenplicht of heervaart) dienstdeed.Tegenwoordig is 'soldaat' een militaire rang (in Nederland spreekt men bij dergelijke lage rangen van standen). Soldaten of matrozen (manschappen) behoren tot het zogenoemde ongegradueerde personeel van de krijgsmacht. Zij verzorgen alle lagere uitvoerende taken en zijn inzetbaar voor verschillende diensten binnen de eenheid van het krijgsmachtonderdeel waartoe zij behoren."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Soldadua, bere zentzurik orokorrenean, bere borondatez edo soldadutza betez, herrialde burujabe bateko indar armatuetan izena eman duen gizabanako bat da, herrialde hori eta bere interesak defendatzeko entrenamendua eta taldea jasoz. Indar armatu horietako kide den heinean, armadan antolatutako militar bihurtzen da. Armadaren barnean, soldadu taldeak, orokorrean, izen ezberdineko gorputz edo armetan banatzen dira, hala nola, infanteria, , artilleria, zalditeria, etab. Soldadu, berez, armada erregulatu baten kidea da. Bere bizimodua gerra egitea duen gizabanakoari gerrari edo gerlari diogu."
