"subject","predicate","object"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2000/01/rdf-schema#label","Principale"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2000/01/rdf-schema#label","Principal"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2000/01/rdf-schema#label","Принципал (значення)"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2000/01/rdf-schema#label","Principal"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2000/01/rdf-schema#label","Principal"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2000/01/rdf-schema#label","Principál"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2000/01/rdf-schema#label","Principal (olika betydelser)"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2000/01/rdf-schema#label","Principal"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2000/01/rdf-schema#label","Principaal"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2000/01/rdf-schema#label","プリンシパル (曖昧さ回避)"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2000/01/rdf-schema#label","Принципал"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageID",374112
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageRevisionID",1106785462
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(bond)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(music)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(civil_service)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(finance)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(academia)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-12_(album)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal,_Cape_Verde"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Financial_Group"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flue_pipe"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Principal"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(commercial_law)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(computer_security)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principle_(disambiguation)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(criminal_law)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(education)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal,_Ecuador"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(Catholic_Church)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(architecture)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pipe_organ_stops"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Principal_(TV_series)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Principal"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_dancer"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Principal_(TV_series)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_Financial_Group"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_dancer"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_(bond)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_(civil_service)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_(music)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_(finance)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Victoria_Principal"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal,_Ecuador"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_(Catholic_Church)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal,_Cape_Verde"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_(architecture)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_(commercial_law)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_(computer_security)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_(criminal_law)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_(academia)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Principal_(education)"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Principal"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principale"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vEzc"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Principal"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423044"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Принципал"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリンシパル_(曖昧さ回避)"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Prinsipal"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Principal_(olika_betydelser)"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অধ্যক্ষ_(দ্ব্যর্থতা_নিরসন)"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Principal"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Principal"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Principál"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Принципал_(значення)"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Principal"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Principaal"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Principal"
"http://dbpedia.org/resource/Principal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principal"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lookfrom"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Principal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Principal?oldid=1106785462&ns=0"
"http://dbpedia.org/resource/Principal","http://dbpedia.org/ontology/wikiPageLength",2092
"http://dbpedia.org/resource/Principal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Principal"
