"subject","predicate","object"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramatistsAndPlaywrights"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agnostic109779124"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicsWriters"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwinPeopleFromTheUnitedStates"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAgnostics"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsWriters"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#label","جون اوستراندر"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#label","John Ostrander"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#label","John Ostrander"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#label","존 오스트랜더"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#label","John Ostrander"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#label","John Ostrander"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#label","John Ostrander"
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#comment","John Ostrander (* 20. April 1949) ist ein US-amerikanischer Comicautor."
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#comment","John Ostrander é um autor de histórias em quadrinhos americanas. É o co-criador, ao lado do desenhista Tim Truman, da série , indicada ao Prêmio Jack Kirby de ""Melhor Nova Série em 1985. Em 1987 trabalhou ao lado de Len Wein e John Byrne na minissérie Lendas, que reformularia a Liga da Justiça e os personagens Flash e Mulher-Maravilha após o evento Crise nas Infinitas Terras, publicado no ano anterior."
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#comment","John Ostrander (born April 20, 1949) is an American writer of comic books, including Suicide Squad, Grimjack and Star Wars: Legacy."
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#comment","جون اوستراندر (مواليد 20 أبريل 1949) هو كاتب قصص مصورة أمريكي."
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#comment","존 오스트랜더(영어: John Ostrander, 1949년 4월 20일 ~ )는 미국의 만화가이다. DC 코믹스의 수어사이드 스쿼드를 현대적으로 되살려냈으며, 다크 호스 코믹스에서는 《스타워즈》 만화판을 연재했다."
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#comment","John Ostrander (20 aprile 1949) è un fumettista statunitense."
"http://dbpedia.org/resource/John_Ostrander","http://www.w3.org/2000/01/rdf-schema#comment","John Ostrander, né le 20 avril 1949 est un auteur de bandes dessinées américain."
"http://dbpedia.org/resource/John_Ostrander","http://xmlns.com/foaf/0.1/name","John Ostrander"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/property/name","John Ostrander"
"http://dbpedia.org/resource/John_Ostrander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Ostrander.jpg"
"http://dbpedia.org/resource/John_Ostrander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_twins"
"http://dbpedia.org/resource/John_Ostrander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Ostrander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Ostrander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_writers"
"http://dbpedia.org/resource/John_Ostrander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/John_Ostrander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/John_Ostrander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_agnostics"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageID",900264
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageRevisionID",1118392509
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamo_Joe"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Truman"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkman"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaze_of_Glory:_The_Last_Ride_of_the_Western_Heroes"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkman_(Katar_Hol)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Atom"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_K._Grayson"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arcudi"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lantern_Corps"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Skies"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_(Doctor_Who)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackest_Night"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_twins"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Dawn_of_the_Jedi"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Sniegoski"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_animated_universe_(comics)"
