"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMartyrs"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonPioneers"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Mormon pioneers"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Pionir Mormon"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Pioneros mormones"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Pionieri mormoni"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#label","摩爾門先驅者"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Pioners mormons"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Mormonaj pioniroj"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Pioneiros mórmons"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#label","モルモン開拓者"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Mormonische Pioniere"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Мормонские пионеры"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Pionniers mormons"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Als Mormonische Pioniere oder Mormonenpioniere werden Mitglieder der Kirche Jesu Christi der Heiligen der letzten Tage bezeichnet, die im 19. Jahrhundert an der Urbarmachung des Gebietes in den Rocky Mountains beteiligt waren, dessen Kerngebiet heute der Bundesstaat Utah bildet. Die Zeit der Mormonenpioniere begann mit dem Auszug aus Nauvoo, Illinois im Februar 1846 und endete mit der Vollendung der transkontinentalen Eisenbahn im Jahr 1869."
