"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://www.w3.org/2000/01/rdf-schema#label","List of female nominees for the Nobel Prize"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Nobel Prize (Swedish: Nobelpriset) is a set of five different prizes that, according to its benefactor Alfred Nobel, in his 1895 will, must be awarded ""to those who, during the preceding year, have conferred the greatest benefit to humankind”. The five prizes are awarded in the fields of Physics, Chemistry, Physiology or Medicine, Literature, and Peace."
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molly_Elliot_Seawell_002_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simone_De_Beauvoir_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maila-Talvio-1910s_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaudSlye.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ADDAMS,_JANE_21664v_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EmilyGreeneBalch.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malwida_von_Meysenbug,_portrait_par_Franz_von_Lenbach_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Handel_Richardson,_author,_ca._1920-1935,_photographers_Elliott_&_Fry_(6963289973)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/May_Mellanby_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blanca_de_los_Rios_(cropped).png"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gertrud_v_Le_Fort_c1935.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_ocampo70.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Belle_Allen,_research_scientist,_Kaiser_Permanente,_1959_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Монтесори_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigrid_Undset_1928.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annie_Besant,_2_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Seghers_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helen_Keller_circa_1920_-_restored_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martha_Chase.jpg"
