"subject","predicate","object"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1919"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueTeamsInSydney"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyClubsEstablishedIn1919"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/2000/01/rdf-schema#label","Cabramatta Two Blues"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Cabramatta Two Blues, colloquially known as Cabra, is an Australian rugby league football club that was originally formed in 1919 and then later completely formed as the Two Blues in 1939. They have always based from the Parramatta Junior Leagues, and their junior teams compete in the Parramatta District Junior Rugby League Association. They compete in the Ron Massey Cup and Sydney Shield however both sides did not field a side for the 2022 season in either competition. They play out of the Cabramatta, New South Wales, Sports Ground Complex which can fit up to 5,000 spectators. The Two Blues have won numerous A-Grade Titles with their last Premiership received in 2002."
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabramatta_Two_Blues_Logo.png"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_teams_in_Sydney"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ron_Massey_Cup"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1919"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabramatta,_New_South_Wales"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Australia"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageID",14417266
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",1118684794
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaysa_Pritchard"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Riolo"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ron_Massey_Cup"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_teams_in_Sydney"
