"subject","predicate","object"
"http://dbpedia.org/resource/Proto-state","http://www.w3.org/2000/01/rdf-schema#label","Proto-state"
"http://dbpedia.org/resource/Proto-state","http://dbpedia.org/ontology/wikiPageID",67110540
"http://dbpedia.org/resource/Proto-state","http://dbpedia.org/ontology/wikiPageRevisionID",1012320057
"http://dbpedia.org/resource/Proto-state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasi-state"
"http://dbpedia.org/resource/Proto-state","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Quasi-state"
"http://dbpedia.org/resource/Proto-state","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7nx4h"
"http://dbpedia.org/resource/Proto-state","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Proto-state"
"http://dbpedia.org/resource/Proto-state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Proto-state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Proto-state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Proto-state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Proto-state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Proto-state?oldid=1012320057&ns=0"
"http://dbpedia.org/resource/Proto-state","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Proto-state","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Proto-state"
