"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionEpisodes"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGossipGirlEpisodes"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2000/01/rdf-schema#label","The Last Days of Disco Stick"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2000/01/rdf-schema#label","The Last Days of Disco Stick"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2000/01/rdf-schema#label","The Last Days of Disco Stick"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2000/01/rdf-schema#comment","""The Last Days of Disco Stick"" é o 53º episódio da série de televisão da The CW, Gossip Girl. Foi também o décimo episódio da terceira temporada do programa. Foi ao ar em 16 de novembro de 2009, e foi escrito por Leila Gerstein e dirigido por Tony Wharmby. O episódio apresenta uma participação especial e performance de Lady Gaga. O episódio é a última aparição de Hillary Duff na série."
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2000/01/rdf-schema#comment","""The Last Days of Disco Stick"" is the 10th episode of the third season of the American teen drama television series Gossip Girl, and the 53rd episode overall. Written by Leila Gerstein and directed by Tony Wharmby, it originally aired on The CW on November 16, 2009. The episode features a cameo appearance and special performance by Lady Gaga, and marks the last appearance of Hilary Duff on the series."
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2000/01/rdf-schema#comment","""The Last Days of Disco Stick"" adalah episode ke-53 serial televisi CW, Gossip Girl. Episode ini juga merupakan episode ke sepuluh pada musim ke-3. Episode ditayangkan pada 16 November, 2009, dan ditulis oleh Leila Gerstein dan disutradarai oleh Tony Wharmby. Episode juga menampilkan penampilan spesial dari Lady Gaga."
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady-gaga-gossip-girl1.jpg"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gossip_Girl_(season_3)_episodes"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Lady_Gaga"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageID",27391025
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageRevisionID",1048905087
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Bass"
