"subject","predicate","object"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1265"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn2010"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInYorkshireAndTheHumber(historic)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","مدينة يورك (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy City of York"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","City of York (UK Parliament constituency)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy City of York powstał w 1265 r. i wysyłał do angielskiej, a następnie brytyjskiej, Izby Gmin dwóch deputowanych. W 1918 r. liczbę mandatów przypadających na okręg zmniejszono do jednego. Do 1997 r. okręg nosił nazwę York. Okręg obejmuje większą część miasta York, bez przedmieść."
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","The City of York was a constituency represented in the House of Commons of the Parliament of the United Kingdom. It elected one Member of Parliament (MP) by the first past the post system of election."
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","مدينة يورك (بالإنجليزية: City of York)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو :Hugh Bayley (Lab)."
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/name","City of York"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamar_Greenwood_(Bain_Collection).jpg"
