"subject","predicate","object"
"http://dbpedia.org/resource/Small_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Small_Heath_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Small Heath F.C."
"http://dbpedia.org/resource/Small_Heath_F.C.","http://dbpedia.org/ontology/wikiPageID",11092644
"http://dbpedia.org/resource/Small_Heath_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",861974483
"http://dbpedia.org/resource/Small_Heath_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Small_Heath_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Small_Heath_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Small_Heath_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Small_Heath_F.C.?oldid=861974483&ns=0"
"http://dbpedia.org/resource/Small_Heath_F.C.","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Small_Heath_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Small_Heath_F.C."
