"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_South_Dublin_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_South_Dublin_(county)","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from South Dublin (county)"
"http://dbpedia.org/resource/Category:Sportspeople_from_South_Dublin_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_South_Dublin_(county)"
"http://dbpedia.org/resource/Category:Sportspeople_from_South_Dublin_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_County_Dublin"
"http://dbpedia.org/resource/Category:Sportspeople_from_South_Dublin_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_South_Dublin_(county)"
"http://dbpedia.org/resource/Category:Sportspeople_from_South_Dublin_(county)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from South Dublin (county)"
"http://dbpedia.org/resource/Category:Sportspeople_from_South_Dublin_(county)","http://dbpedia.org/ontology/wikiPageID",38994734
"http://dbpedia.org/resource/Category:Sportspeople_from_South_Dublin_(county)","http://dbpedia.org/ontology/wikiPageRevisionID",1106057783
"http://dbpedia.org/resource/Category:Sportspeople_from_South_Dublin_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Sportspeople_from_South_Dublin_(county)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_South_Dublin_(county)?oldid=1106057783&ns=14"
