"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFolkSingers"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicEducators"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkSinger110099093"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSongwriters"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActivists"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/2000/01/rdf-schema#label","Bill Pere"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/2000/01/rdf-schema#comment","Bill Pere is an American, multiple-award-winning singer, songwriter, producer, musician, author, and playwright."
"http://dbpedia.org/resource/Bill_Pere","http://xmlns.com/foaf/0.1/homepage","http://www.billpere.com"
"http://dbpedia.org/resource/Bill_Pere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Pere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folk_singers"
"http://dbpedia.org/resource/Bill_Pere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Bill_Pere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Bill_Pere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_educators"
"http://dbpedia.org/resource/Bill_Pere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_activists"
"http://dbpedia.org/resource/Bill_Pere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bill_Pere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Bill_Pere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Bill_Pere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageID",7247346
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageRevisionID",1084317494
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Cubbins"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_educators"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_folk_singers"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_State_Troubadour"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_activists"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LUNCH_Ensemble"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_Pennsylvania"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Music_Conference"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_University"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Connection"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_United_Network_to_Combat_Hunger"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lunchensemble.com"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billpere.com"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctsongs.com"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctsongwriting.com"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53764328"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_j8p"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bill_Pere"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4910464"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Yiav"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-PR"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/abstract","Bill Pere is an American, multiple-award-winning singer, songwriter, producer, musician, author, and playwright."
"http://dbpedia.org/resource/Bill_Pere","http://schema.org/sameAs","http://viaf.org/viaf/53764328"
"http://dbpedia.org/resource/Bill_Pere","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Pere?oldid=1084317494&ns=0"
"http://dbpedia.org/resource/Bill_Pere","http://dbpedia.org/ontology/wikiPageLength",4098
"http://dbpedia.org/resource/Bill_Pere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Pere"
