"subject","predicate","object"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/2000/01/rdf-schema#label","Cai Jianjiang"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/2000/01/rdf-schema#label","蔡剑江"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/2000/01/rdf-schema#comment","蔡剑江（1963年－），江苏无锡人，中华人民共和国政治人物，现任中央空中交通管理委员会办公室主任（正部长级）。"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/2000/01/rdf-schema#comment","Cai Jianjiang (Chinese: 蔡剑江; born 1963) is a Chinese executive and politician who is the current director of the Office of the Central Air Traffic Management Commission. Previously he served as chairman and party branch secretary of China National Aviation Holding. He was an alternate member of the 19th Central Committee of the Chinese Communist Party and is a member of the 20th Central Committee of the Chinese Communist Party."
"http://dbpedia.org/resource/Cai_Jianjiang","http://xmlns.com/foaf/0.1/name","Cai Jianjiang"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/name","Cai Jianjiang"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Wuxi"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/birthPlace","Wuxi, Jiangsu, China"
"http://dbpedia.org/resource/Cai_Jianjiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_20th_Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Jianjiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Jiangsu"
"http://dbpedia.org/resource/Cai_Jianjiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wuxi"
"http://dbpedia.org/resource/Cai_Jianjiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Jiangsu"
"http://dbpedia.org/resource/Cai_Jianjiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternate_members_of_the_19th_Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Jianjiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_Aviation_University_of_China_alumni"
"http://dbpedia.org/resource/Cai_Jianjiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_Aviation_University_of_China_faculty"
"http://dbpedia.org/resource/Cai_Jianjiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cai_Jianjiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageID",72067094
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageRevisionID",1117596319
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_(surname)"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuxi"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Changshun"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen_Airlines"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_20th_Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aviation_University_of_China"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Jiangsu"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wuxi"
