"subject","predicate","object"
"http://dbpedia.org/resource/Category:Charities_based_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Charities_based_in_India","http://www.w3.org/2000/01/rdf-schema#label","Charities based in India"
"http://dbpedia.org/resource/Category:Charities_based_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charities_based_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Charities_based_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_India"
"http://dbpedia.org/resource/Category:Charities_based_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charity_in_India"
"http://dbpedia.org/resource/Category:Charities_based_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charities_by_country"
"http://dbpedia.org/resource/Category:Charities_based_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Charities based in India"
"http://dbpedia.org/resource/Category:Charities_based_in_India","http://dbpedia.org/ontology/wikiPageID",5774431
"http://dbpedia.org/resource/Category:Charities_based_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",960299281
"http://dbpedia.org/resource/Category:Charities_based_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Charities_based_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Charities_based_in_India?oldid=960299281&ns=14"
