"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_actresses","http://www.w3.org/2000/01/rdf-schema#label","African-American actresses"
"http://dbpedia.org/resource/Category:African-American_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_women"
"http://dbpedia.org/resource/Category:African-American_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_actors"
"http://dbpedia.org/resource/Category:African-American_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_actresses_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:African-American_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","African-American actresses"
"http://dbpedia.org/resource/Category:African-American_actresses","http://dbpedia.org/ontology/wikiPageID",38200666
"http://dbpedia.org/resource/Category:African-American_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",949941131
"http://dbpedia.org/resource/Category:African-American_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:African-American_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:African-American_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:African-American_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_actresses?oldid=949941131&ns=14"
