"subject","predicate","object"
"http://dbpedia.org/resource/Category:Republic_Records_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Republic_Records_artists","http://www.w3.org/2000/01/rdf-schema#label","Republic Records artists"
"http://dbpedia.org/resource/Category:Republic_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universal_Music_Group_artists"
"http://dbpedia.org/resource/Category:Republic_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universal_Records_artists"
"http://dbpedia.org/resource/Category:Republic_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_label"
"http://dbpedia.org/resource/Category:Republic_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republic_Records"
"http://dbpedia.org/resource/Category:Republic_Records_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Republic Records artists"
"http://dbpedia.org/resource/Category:Republic_Records_artists","http://dbpedia.org/ontology/wikiPageID",23715776
"http://dbpedia.org/resource/Category:Republic_Records_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1071061417
"http://dbpedia.org/resource/Category:Republic_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Republic_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Republic_Records_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Republic_Records_artists?oldid=1071061417&ns=14"
