"subject","predicate","object"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2000/01/rdf-schema#label","Saturation II"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2000/01/rdf-schema#label","Saturation II"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2000/01/rdf-schema#label","Saturation II"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2000/01/rdf-schema#label","Saturation II"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2000/01/rdf-schema#comment","Saturation II, stylisé SATURATION II, est le deuxième album studio de Brockhampton, sorti le 25 août 2017 sur les labels Question Everything et Empire."
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2000/01/rdf-schema#comment","Saturation II (estilizado como SATURATION II) é o segundo álbum de estúdio da boy band norte-americana Brockhampton, lançado em 25 de Agosto de 2017. A produção ficou sob os cuidados de Romil Hemnani, junto da duo Q3, bearface, Kevin Abstract e JOBA."
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2000/01/rdf-schema#comment","Saturation II (stylized in all caps) is the second studio album by American boy band Brockhampton, released on August 25, 2017. Production is primarily handled by Romil Hemnani, alongside production duo Q3 (composed of Jabari Manwa and Kiko Merley), Bearface, Kevin Abstract, and JOBA."
