"subject","predicate","object"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLombardy"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfCremona"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ca' d'Andrea"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ка'-д'Андреа"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ca' d'Andrea"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ca’ d’Andrea"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ca’ d’Andrea"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ca' d'Andrea"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ca' d'Andrea"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ca' d'Andrea"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ca' d'Andrea"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","カ・ダンドレーア"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ca' d'Andrea"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","卡丹德雷亚"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ca' d'Andrea"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ка-д’Андреа"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ca' d'Andrea"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#comment","Ка-д’Андреа (итал. Ca' d'Andrea) — коммуна в Италии, располагается в регионе Ломбардия, в провинции Кремона. Население составляет 518 человек (2008 г.), плотность населения составляет 32 чел./км². Занимает площадь 17 км². Почтовый индекс — 26030. Телефонный код — 0375. Покровителем коммуны почитается святой апостол Андрей, празднование 30 ноября."
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#comment","卡丹德雷亚（義大利語：Ca' d'Andrea），是意大利克雷莫纳省的一个市镇。总面积17平方公里，人口495人，人口密度29.1人/平方公里（2009年）。国家统计（ISTAT）代码为019008。"
"http://dbpedia.org/resource/Ca'_d'Andrea","http://www.w3.org/2000/01/rdf-schema#comment","Ca’ d’Andrea ist eine Gemeinde (comune) in der Provinz Cremona in der Lombardei, Italien. Die Gemeinde liegt etwa 19,5 Kilometer ostsüdöstlich von Cremona."
