"subject","predicate","object"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Billy McAllister (footballer)"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","William McAllister (c. 1900 – after 1932) was a Scottish professional footballer who played as an inside forward or wing half in the Scottish League for Hamilton Academical, St Mirren, Raith Rovers and Heart of Midlothian and in the Football League for Brighton & Hove Albion, Middlesbrough and Queens Park Rangers. He also played for clubs including Milngavie Allander, Maryhill, Renton, Johnstone, Ebbw Vale, Dolphin and Glentoran."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://xmlns.com/foaf/0.1/name","William McAllister"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://xmlns.com/foaf/0.1/name","Billy McAllister"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/name","Billy McAllister"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/birthPlace","Glasgow, Scotland"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_inside_forwards"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renton_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Junior_Football_Association_players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glentoran_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryhill_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Glasgow"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Mirren_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnstone_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NIFL_Premiership_players"
