"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTottenhamHotspurF.C.Players"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthendUnitedF.C.Players"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAEuro2012Players"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RunningBack110543161"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFulhamF.C.Players"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDublin(city)"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWatfordF.C.Players"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballDefenders"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPeople"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballFullbacks"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirminghamCityF.C.Players"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStokeCityF.C.Players"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReadingF.C.Players"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fullback110115430"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Kelly (footballer)"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://dbpedia.org/ontology/wikiPageID",62413840
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",932035737
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kelly"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stephen_Kelly"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9BFgB"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jmmg"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stephen_Kelly_(footballer)"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephen_Kelly_(footballer)?oldid=932035737&ns=0"
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Stephen_Kelly_(footballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephen_Kelly_(footballer)"
