"subject","predicate","object"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalDocuments"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#label","死亡證"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#label","Certidão de óbito"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#label","Dödsattest"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#label","شهادة وفاة"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#label","Death certificate"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#label","Totenschein"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#label","Constat de décès"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#label","死亡診断書"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#label","사망진단서"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#label","Verklaring van overlijden"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#label","Karta zgonu"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#comment","死亡證是一种证明所指自然人已经死亡的证明文件或证书，其目的在于由政府等机构确定其已死亡，以办理其他相关的手续事项。"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#comment","A death certificate is either a legal document issued by a medical practitioner which states when a person died, or a document issued by a government civil registration office, that declares the date, location and cause of a person's death, as entered in an official register of deaths."
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#comment","شهادة الوفاة هي وثيقة صادرة ومصدقة من طبيب تنص على وفاة الشخص، وتذكر وقت ومكان وسبب الوفاة."
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#comment","Karta zgonu – dokument wystawiany przez lekarza, konieczny do uzyskania aktu zgonu i pochowania zwłok, który musi być wydany dla każdego zmarłego w tym dla dzieci martwo urodzonych, bez względu na wiek ciąży, na wniosek osób uprawnionych do ich pochowania. W Polsce jego wydanie opisują: Ustawa o cmentarzach i chowaniu zmarłych z 1959 r. oraz Rozporządzenia Ministra Zdrowia (i Opieki Zdrowotnej) z 1961, 2001, 2006 i 2015 r."
