"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_French_women_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_French_women_singers","http://www.w3.org/2000/01/rdf-schema#label","17th-century French women singers"
"http://dbpedia.org/resource/Category:17th-century_French_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_women_singers"
"http://dbpedia.org/resource/Category:17th-century_French_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_women"
"http://dbpedia.org/resource/Category:17th-century_French_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_women_singers"
"http://dbpedia.org/resource/Category:17th-century_French_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_singers"
"http://dbpedia.org/resource/Category:17th-century_French_women_singers","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century French women singers"
"http://dbpedia.org/resource/Category:17th-century_French_women_singers","http://dbpedia.org/ontology/wikiPageID",68766675
"http://dbpedia.org/resource/Category:17th-century_French_women_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1118413306
"http://dbpedia.org/resource/Category:17th-century_French_women_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_French_women_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_French_women_singers?oldid=1118413306&ns=14"
