"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Turin","http://www.w3.org/2000/01/rdf-schema#label","People from the Province of Turin"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Turin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_province_in_Italy"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Turin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_metropolitan_area_in_Italy"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Turin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Province_of_Turin"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Turin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_City_of_Turin"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Turin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Piedmont"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Turin","http://www.w3.org/2004/02/skos/core#prefLabel","People from the Province of Turin"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Turin","http://dbpedia.org/ontology/wikiPageID",9777232
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Turin","http://dbpedia.org/ontology/wikiPageRevisionID",1091536870
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Turin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:People_from_the_Province_of_Turin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_the_Province_of_Turin?oldid=1091536870&ns=14"
