"subject","predicate","object"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2009"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballAssociation(2000–present)Teams"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInCalifornia"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/2000/01/rdf-schema#label","California Sea Kings"
"http://dbpedia.org/resource/California_Sea_Kings","http://dbpedia.org/ontology/wikiPageID",67839923
"http://dbpedia.org/resource/California_Sea_Kings","http://dbpedia.org/ontology/wikiPageRevisionID",1026617685
"http://dbpedia.org/resource/California_Sea_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Sea-Kings"
"http://dbpedia.org/resource/California_Sea_Kings","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/California_Sea-Kings"
"http://dbpedia.org/resource/California_Sea_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/California_Sea_Kings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/California_Sea_Kings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Sea_Kings?oldid=1026617685&ns=0"
"http://dbpedia.org/resource/California_Sea_Kings","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/California_Sea_Kings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Sea_Kings"
