"subject","predicate","object"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRhythmicAirplayNumber-oneSingles"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRapSongsNumber-oneSingles"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInCanada"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCashMoneyRecordsSingles"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#label","Lollipop (Lil Wayne)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#label","Lollipop (릴 웨인의 노래)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#label","Lollipop (chanson de Lil Wayne)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#label","Lollipop (Lil Wayne)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#label","Lollipop (песня Лила Уэйна)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#label","Lollipop (Lil Wayne song)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#label","Lollipop (canção de Lil Wayne)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#comment","Lollipop is een nummer van de Amerikaanse rapper Lil Wayne, in samenwerking met . Het nummer werd uitgebracht op 11 maart 2008 door het platenlabel Cash Money/Universal Motown en behaalde de 1e positie in de Billboard Hot 100."
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lollipop"" é um single do cantor Lil Wayne, lançado em 13 de Março de 2008. ""Lollipop"" é a canção do Lil Wayne's e Static Major's mais bem sucedido até a data, gastando cinco semanas não-consecutivas em cima da Billboard Hot 100. Static Major morreu duas semanas antes do lançamento da música, fazendo a canção o oitavo para atingir o número um após a morte de um artista. Existem várias versões da música. O single foi certificado 5x Platina pela Recording Industry Association of America por vender cinco milhões de unidades nos Estados Unidos e foi classificado como a primeira canção de hip hop de 2008 pela MTV. A canção atingiu o número um sobre a edição de 2008 da Notarized by BET. Foi classificada no número cinco na lista Rolling Stone das 100 Melhores Músicas de 2008. Com 9,1 milhões de c"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#comment","Lollipop est une chanson du rappeur américain Lil Wayne extrait de son sixième album studio, Tha Carter III (2008). Le morceau en collaboration avec le rappeur Static Major est sorti en tant que premier single de l'album le 13 mars 2008. Le single s'est vendu à plus de 9 millions d'exemplaires aux États-Unis."
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lollipop"" is a song by American rapper Lil Wayne, issued as the lead single from his sixth studio album, Tha Carter III. The track posthumously features vocals from American singer Static Major and was produced by Deezle and Jim Jonsin. It heavily utilizes the Auto-Tune vocal effect. The song was released digitally on March 13, 2008."
