"subject","predicate","object"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/2000/01/rdf-schema#label","New York: A Documentary Film"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/2000/01/rdf-schema#comment","New York: A Documentary Film is an eight-part, 17½ hour, American documentary film on the history of New York City. It was directed by Ric Burns and originally aired in the U.S. on PBS. The film was a production of Steeplechase Films in association with WGBH Boston, Thirteen/WNET, and The New-York Historical Society."
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Experience"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_television_films"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_WNET"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triangle_Shirtwaist_Factory_fire"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_American_television_series_debuts"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ric_Burns"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_New_York_City"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBS_original_programming"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_New_York_City"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_WGBH"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_American_television_series_endings"
