"subject","predicate","object"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInTexas"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsOfFormerNations"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPreparatorySchoolsInTexas"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInTexas"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateSchoolsInHouston,Texas"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfTheUnitedStatesGulfCoast"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTexas"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMontgomeryCounty,Texas"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHarrisCounty,Texas"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFortBendCounty,Texas"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInTexas"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheUnitedStatesWithHispanicPluralityPopulations"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1836"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInTexas"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PreparatorySchool108409969"
"http://dbpedia.org/resource/Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Χιούστον"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Х'юстон"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","休斯敦"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","هيوستن"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston, Texas"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Хьюстон"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston (Teksaso)"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","ヒューストン"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston, Texas"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","휴스턴"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston"
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#comment","Houston (pengucapan bahasa Inggris: [ˈhjuːstən]) adalah kota terbesar keempat di Amerika Serikat dan kota terbesar di negara bagian Texas. Pada sensus tahun 2008 kota ini memiliki populasi 2,3 juta di wilayah seluas 600 mil persegi (1.600 kilometer persegi). Houston merupakan ibu kota county dari Harris County dan merupakan pusat ekonomi untuk kawasan metropolitan terbesar keenam di Amerika Serikat dengan populasi kira-kira 6 juta jiwa."
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#comment","Хью́стон (англ. Houston, американское произношение: [ˈhjuːstən]) — четвёртый по количеству жителей город в Соединённых Штатах Америки и крупнейший город в штате Техас с населением 2 287 047 человек в 2021 году по оценке Бюро переписи населения США. Хьюстон является административным центром округа Харрис, а также главным экономическим центром агломерации Большого Хьюстона, занимающего пятое место среди агломераций по населению с общей численностью 7 122 240 человек по результатам переписи 2020 года. Город располагается в 50 километрах от Мексиканского залива на прибрежной равнине."
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#comment","Houston (uitspraak: /ˈhjuːstən/ hjuuwstun) is de grootste stad van Texas in de Verenigde Staten van Amerika. De stad ligt aan de Golf van Mexico. Gemeten naar aantal inwoners is het de vierde stad van de VS en de grootste aan de Golfkust. Houston ligt in Harris County, qua inwonertal de op twee na grootste county van de VS. Houston zelf telt zo'n 2 miljoen inwoners, met een stedelijke agglomeratie van 6 miljoen inwoners."
"http://dbpedia.org/resource/Houston","http://www.w3.org/2000/01/rdf-schema#comment","هيوستن (بالإنجليزية: Houston)‏ هي أكبر مدن ولاية تكساس، ورابع أكبر مدن الولايات المتحدة الأمريكية. مساحتها 1,558 كم². تقع في مقاطعة هاريس في منطقة هيوستن الكبرى. في عام 2005 قدر عدد سكانها بأكثر من 2,2 مليون نسمة في مساحة تقارب من 1600 كم²، بينما عدد سكان مدينة هيوستن الكبرى يبلغ 5.9 مليون نسمة. تعد مركزاً ثقافياً واقتصادياً كبيراً بالنسبة لمنطقة ساحل الخليج في الولايات المتحدة. وكان اسمها أول كلمة نُطقت عند هبوط رواد الفضاء على سطح القمر. تلقب المدينة بـ «مدينة الفضاء» لوجود مركز لندون بي جونسون للفضاء التابع لناسا فيها. وكما ورد في جريدة الشرق الأوسط أنها مدينة أميركية مكسيكية الهوى. كونها كانت مدينة مكسيكية وحصلت عليها أمريكا بالحرب. كما يقطنها نسبة كبيرة من المكسيكيين."
