"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Kesler","http://www.w3.org/2000/01/rdf-schema#label","Frederick Kesler"
"http://dbpedia.org/resource/Frederick_Kesler","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Kesler (1816–1899) was an early member of the Church of Jesus Christ of Latter-day Saints, Born in Meadville, Crawford Co., Pennsylvania. Son of Frederick Kesler and Mary Lindsay. He married Jane Elizabeth Pratt (October 27, 1837 – November 23, 1912). He was baptized in 1835. Kesler was a bodyguard of Joseph Smith, served as a major in the militia corps of the Great Salt Lake Military District, was a justice of the peace, and director of the penitentiary. He was also a bishop for many years, major in the Nauvoo Legion, mill builder, and an associate of Brigham Young from Nauvoo."
"http://dbpedia.org/resource/Frederick_Kesler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Kesler.png"
"http://dbpedia.org/resource/Frederick_Kesler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_in_Utah_Territory"
"http://dbpedia.org/resource/Frederick_Kesler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Frederick_Kesler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Utah_Territory"
"http://dbpedia.org/resource/Frederick_Kesler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/wikiPageID",63930214
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/wikiPageRevisionID",1104492984
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Legion"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Utah_Territory"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frederick_Kesler.PNG"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_family"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_in_Utah_Territory"
"http://dbpedia.org/resource/Frederick_Kesler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96378478"
"http://dbpedia.org/resource/Frederick_Kesler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuQTH"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lds-stub"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Kesler.png?width=300"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/abstract","Frederick Kesler (1816–1899) was an early member of the Church of Jesus Christ of Latter-day Saints, Born in Meadville, Crawford Co., Pennsylvania. Son of Frederick Kesler and Mary Lindsay. He married Jane Elizabeth Pratt (October 27, 1837 – November 23, 1912). He was baptized in 1835. Kesler was a bodyguard of Joseph Smith, served as a major in the militia corps of the Great Salt Lake Military District, was a justice of the peace, and director of the penitentiary. He was also a bishop for many years, major in the Nauvoo Legion, mill builder, and an associate of Brigham Young from Nauvoo."
"http://dbpedia.org/resource/Frederick_Kesler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_Kesler?oldid=1104492984&ns=0"
"http://dbpedia.org/resource/Frederick_Kesler","http://dbpedia.org/ontology/wikiPageLength",2790
"http://dbpedia.org/resource/Frederick_Kesler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_Kesler"
