"subject","predicate","object"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/2000/01/rdf-schema#label","Roller Coaster (Luke Bryan song)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Roller Coaster"" is a song written by Michael Carter and Cole Swindell and recorded by American country music artist Luke Bryan. It was released in June 2014 as the fifth single from Bryan’s 2013 album Crash My Party."
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://xmlns.com/foaf/0.1/name","Roller Coaster"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/property/name","Roller Coaster"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luke-Bryan-Roller-Coaster-610.jpg"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_ballads"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_Nashville_singles"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Cole_Swindell"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luke_Bryan_songs"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Michael_Carter_(musician)"
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageID",43345544
"http://dbpedia.org/resource/Roller_Coaster_(Luke_Bryan_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1092174803
