"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","Список женщин — лауреатов Нобелевской премии"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","女性のノーベル賞受賞者"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","Daftar penerima Nobel perempuan"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","Llista de dones guardonades amb el Nobel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","Place des femmes dans l'attribution du prix Nobel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","諾貝爾獎女性得主列表"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","Laureatki Nagrody Nobla"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","Lijst van vrouwelijke Nobelprijswinnaars"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","List of female Nobel laureates"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","Nobel-premiitinoj"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","قائمة النساء الحاصلات على جائزة نوبل"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","Emakumeen ibilbidea Nobel Sarietan"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","Список лауреаток Нобелівської премії"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","Lista de mulheres laureadas com o Nobel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","여자 노벨상 수상자 목록"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","Liste der Nobelpreisträgerinnen"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","The Nobel Prizes are five separate prizes that, according to Alfred Nobel's will of 1895, are awarded to ""those who, during the preceding year, have conferred the greatest benefit to Mankind."" As of 2022, 61 Nobel Prizes have been awarded to 60 women. Unique Nobel Prize laureates include 894 men, 60 women, and 27 organizations. The distribution of Nobel prizes awarded to women is as follows: The most Nobel Prizes awarded to women in a single year was in 2009, when five women became laureates in four categories."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","تمنح جائزة نوبل سنويًا من قبل الأكاديمية الملكية السويدية للعلوم والأكاديمية السويدية ومعهد كارولنسكا واللجنة النرويجية لجائزة نوبل لأشخاص قاموا بمساهمات بارزة في مجالات الكيمياء والفيزياء والأدب والسلام والطب أو علم وظائف الأعضاء وأخيرًا العلوم الاقتصادية. جميع مجالات الجائزة باستثناء العلوم الاقتصادية نشأت عام 1895 على يد ألفريد نوبل الذي أمر أن تقرر الجوائز بواسطة مؤسسة نوبل. أما جائزة نوبل للعلوم الاقتصادية فقد نشأت عام 1968 عن طريق بنك السويد المركزي والمصرف المركزي بالسويد، على أن تمنح لمن يساهم بصورة بارزة في مجال الاقتصاد. تُمنح كل جائزة من قبل لجنة منفصلة، فتمنح الأكاديمية الملكية السويدية للعلوم جوائز مجالات الفيزياء والكيمياء والاقتصاد، أما الأكاديمية السويدية فتمنح جوائز مجال الأدب، ويمنح معهد كارولينسكا جوائز مجال الطب أو علم وظائف الأعضاء، وأخيرًا لجنة جائزة نوبل النرويجية تم"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","Emakumeen ibilbidea Nobel Sarietan gizonezkoena baino murritzagoa izan da. Nobel Sariak zenbait arlotan (Kimika, Fisika, Literatura, Bakea, Fisiologia edo Medikuntza eta Ekonomia) ekarpen zientifiko edo kultural nabarmenengatik Suedian urtero banatzen diren sariak dira, nazioarte mailan eta euren arloetan garrantzitsuenak eta prestigiorik handiena dutenak. Sariak ematearen arduradunak , Suediako Zientzien Errege Akademia, eta dira. Alfred Nobelen 1895. urteko testamentuan ezarri ziren sari guztiak, ekonomiakoa izan ezik. Honek sari guztiak esleitu ditzala agindu du. Ekonomia Nobel Saria, edo Ekonomia Zientzietan Alfred Nobelen Omenez Sveriges Riksbank saria, 1968an sortu zuen ek, Suediako Banku Zentralak, Ekonomia arloan egindako ekarpen nabarmenak saritzeko. Sari bakoitza aparteko batz"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","Nagroda Nobla przyznawana jest rokrocznie w pięciu kategoriach: fizyki, chemii, fizjologii i medycyny, literatury oraz za działania na rzecz światowego pokoju. Nagroda ustanowiona została testamentem szwedzkiego przemysłowca i wynalazcy dynamitu, Alfreda Nobla. Od 1969 roku przyznawana jest przez Szwedzki Bank Narodowy Nagroda im. Alfreda Nobla w dziedzinie ekonomii. Ceremonia rozdania wyróżnień odbywa się 10 grudnia, w rocznicę śmierci fundatora, od 1934 roku uroczystość odbywa się w budynku Filharmonii Sztokholmskiej, zaś od 1902 roku nagroda wręczana jest przez króla Szwecji. Wyjątek stanowi Pokojowa Nagroda Nobla, która zgodnie z wolą fundatora przyznawana jest, jako jedyna, przez gremium spoza Szwecji – Norweski Komitet Noblowski i wręczana jest w Oslo przez norweską parę królewską. K"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de mulheres laureadas com o Nobel. Até o ano de 2022, 60 mulheres ganharam o Prêmio Nobel, e um total de 61 Prêmios Nobel foram concedidos a mulheres (Marie Curie ganhou duas vezes, uma em Física e outro em Química). Até 2022, o Prêmio Nobel foi concedido a um total de 894 homens, 60 mulheres e 27 organizações (contando aqueles que ganharam vários prêmios apenas uma vez cada). O maior número de prêmios Nobel atribuídos a mulheres em um único ano foi em 2009, quando cinco mulheres foram laureadas em quatro categorias."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","За всю історію існування Нобелівської премії (від 1900 року) її отримали 975 осіб та організацій: 890 чоловіків, 57 жінок та 28 організацій. Жінки складають близько 6% нагороджених премією осіб порівняно з чоловіками. Нижче наведено повний перелік лауреаток Нобелівської премії, галузей їхньої діяльності та обґрунтувань вручення."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","다음은 여자 노벨상 수상자 목록이다. 2018년 기준으로 여자 노벨상 수상자는 51명에 달하며 마리 퀴리는 2번 수상했다. 여자 노벨상 수상자는 노벨 평화상에서는 18명, 노벨 문학상에서는 16명, 노벨 생리학·의학상에서는 12명, 노벨 화학상에서는 5명, 노벨 물리학상에서는 3명, 노벨 경제학상에서는 1명이 수상했다."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","Aquest article tracta de les dones que han estat guardonades amb el Premi Nobel en les diferents categories: Física, Química, Literatura, Pau, Medicina o Fisiologia i, des del 1969, Economia. El premi Nobel va ser ideat per Alfred Nobel qui, en el seu testament l'any 1895, donà gran part de la seva fortuna a una sèrie de premis en les categories esmentades anteriorment. Des del 1968 i amb motiu del 300 aniversari del Banc de Suècia i una donació d'aquest a la Fundació Nobel, s'atorga el Premi Nobel en economia. Tot i que no és oficialment un Premi Nobel, se celebra amb les mateixes condicions i característiques que els Nobels originals."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","В данном списке перечислены женщины, удостоенные Нобелевской премии (в том числе и Премии памяти Нобеля по экономике). Нобелевские премии ежегодно присуждают Шведская Королевская академия наук, Каролинский институт и личностям, которые сделали выдающийся вклад в области химии, физики, литературы, укрепления мира и физиологии или медицины. Премии были созданы в 1895 году по воле Альфреда Нобеля, который определил, что сумма премии должна быть в ведении Фонда Нобеля. Ещё одна премия, Премия Шведского государственного банка по экономическим наукам памяти Альфреда Нобеля, была создана в 1968 году центральным банком Швеции, за вклад в области экономики. Каждая премия присуждается отдельным комитетом; Шведская Королевская академия наук присуждает премии в области физики, химии и экономики, Каро"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","Cet article considère la place des femmes dans l'attribution du prix Nobel. Ce prix a été décerné 61 fois à des femmes, dont deux fois à Marie Curie qui en est par ailleurs la première récipiendaire féminine."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","Lijst van vrouwelijke Nobelprijswinnaars In totaal zijn er (einde 2022) 60 vrouwen aan wie in totaal 61 Nobelprijzen werden uitgereikt. Opmerkelijk is hierbij Marie Curie, die twee keer een Nobelprijs gewonnen heeft. Samen met haar dochter Irène Joliot-Curie vormt ze bovendien de enige moeder/dochtercombinatie waarvan beiden een Nobelprijs hebben gewonnen."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","诺贝尔奖由瑞典皇家科学院、瑞典学院、卡罗琳学院和挪威诺贝尔委员会每年颁发一次，分别授予在化学、物理学、文学、和平、生理学或医学和经济学领域作出杰出贡献的人士。除经济学奖外，其他五个奖项都是于1895年根据阿尔弗雷德·诺贝尔的遗嘱设立，这五个奖项也就都是由诺贝尔基金会进行管理。诺贝尔经济学奖又名“瑞典国家银行纪念阿尔弗雷德·诺贝尔经济学奖”，由瑞典中央銀行于1968年设立，旨在奖励在经济学领域作出杰出贡献的人士。每个奖都是由独立的委员会颁发，瑞典皇家科学院颁奖物理学、化学和经济学奖，瑞典学院颁奖文学奖，卡罗琳学院颁奖生理学或医学奖，挪威诺贝尔委员会颁奖和平奖。每位获奖者都将获得一枚奖牌，一份证书以及不同数额的奖金。1901年，首批诺贝尔奖获得者拿到了15万零782瑞典克朗的奖金，相当于2007年12月的773万1004瑞典克朗。2008年，获奖者的奖金数额为一千万瑞典克朗。除和平奖是在奥斯陆颁发外，另外五个奖都是在斯德哥尔摩举行的仪式上颁发，颁奖日期为每年的12月10日，这天是诺贝尔的忌日。"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#comment","Die Nobelpreise werden seit 1901 jährlich durch die Königlich Schwedische Akademie der Wissenschaften, das Karolinska-Institut, die Schwedische Akademie und das Norwegische Nobelpreiskomitee vergeben. Die Auszeichnung wurde mit Ausnahme des Preises für Wirtschaftswissenschaften vom schwedischen Erfinder und Industriellen Alfred Nobel gestiftet. Der Preis für Wirtschaftswissenschaften wurde von der Schwedischen Reichsbank im Gedenken an Alfred Nobel gestiftet. Verliehen wird sie an Personen und Organisationen für herausragende Leistungen auf den Gebieten Physik, Chemie, Physiologie oder Medizin, Literatur, Frieden sowie Wirtschaftswissenschaften."
