"subject","predicate","object"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/2000/01/rdf-schema#label","Rendezvous FC"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/2000/01/rdf-schema#label","Rendezvous FC"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/2000/01/rdf-schema#label","Rendezvous FC"
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/2000/01/rdf-schema#comment","Rendezvous FC is a Barbadian football club that currently plays in the Barbados Premier Division, the top level of football on Barbados. The current manager is Arleigh Collymore. The club's home ground is the Emmerton Playing Field in Saint Michael."
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/2000/01/rdf-schema#comment","Rendezvous FC ist ein Fußballverein auf Barbados. Der Verein spielt in der Saison 2015 in der Premier League, der höchsten Spielklasse des Fußballverbands von Barbados."
"http://dbpedia.org/resource/Rendezvous_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Rendezvous FC es un equipo de fútbol de Barbados que juega en la Primera División de Barbados, la máxima categoría de fútbol en el país."
"http://dbpedia.org/resource/Rendezvous_FC","http://xmlns.com/foaf/0.1/name","Rendezvous Football Club"
"http://dbpedia.org/resource/Rendezvous_FC","http://xmlns.com/foaf/0.1/name","Rendezvous FC"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicholas_Byone"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Akyem_Pilgrim"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Enrico_Cave"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Verdon_Holder"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adrian_Pridee"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmal_Elias"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anderson_Emmanuel"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rommel_Byone"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Williams_(Barbadian_footballer)"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Romano_Snagg"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Romain_Primus"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Deshaun_McLean"
"http://dbpedia.org/resource/Rendezvous_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_Charles_(footballer)"
