"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_opera_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_opera_composers","http://www.w3.org/2000/01/rdf-schema#label","French opera composers"
"http://dbpedia.org/resource/Category:French_opera_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Opera_in_France"
"http://dbpedia.org/resource/Category:French_opera_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Opera_composers_by_nationality"
"http://dbpedia.org/resource/Category:French_opera_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Category:French_opera_composers","http://www.w3.org/2004/02/skos/core#prefLabel","French opera composers"
"http://dbpedia.org/resource/Category:French_opera_composers","http://dbpedia.org/ontology/wikiPageID",17828385
"http://dbpedia.org/resource/Category:French_opera_composers","http://dbpedia.org/ontology/wikiPageRevisionID",952335428
"http://dbpedia.org/resource/Category:French_opera_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:French_opera_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_opera_composers?oldid=952335428&ns=14"
