"subject","predicate","object"
"http://dbpedia.org/resource/Category:Interscope_Records_singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Interscope_Records_singles","http://www.w3.org/2000/01/rdf-schema#label","Interscope Records singles"
"http://dbpedia.org/resource/Category:Interscope_Records_singles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interscope_Records"
"http://dbpedia.org/resource/Category:Interscope_Records_singles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singles_by_record_label"
"http://dbpedia.org/resource/Category:Interscope_Records_singles","http://www.w3.org/2004/02/skos/core#prefLabel","Interscope Records singles"
"http://dbpedia.org/resource/Category:Interscope_Records_singles","http://dbpedia.org/ontology/wikiPageID",27557850
"http://dbpedia.org/resource/Category:Interscope_Records_singles","http://dbpedia.org/ontology/wikiPageRevisionID",1048611587
"http://dbpedia.org/resource/Category:Interscope_Records_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Content_category"
"http://dbpedia.org/resource/Category:Interscope_Records_singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Interscope_Records_singles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Interscope_Records_singles?oldid=1048611587&ns=14"
