"subject","predicate","object"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromFilms"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockBallads"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrince(musician)Songs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Songs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByPrince(musician)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFlyingPicketsSongs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopBallads"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWaterboysSongs"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (canção)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (singolo)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (canción)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (abestia)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (sång)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (пісня)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","紫雨 (歌曲)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (chanson)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (песня)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (utwór)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (Lied)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (song)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (nummer)"
"http://dbpedia.org/resource/Purple_Rain_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Rain ist ein 1984 veröffentlichter Song des US-amerikanischen Musikers Prince, den er geschrieben, komponiert, arrangiert und produziert hat. Das Stück wurde am 10. September 1984 als dritte Single seines Albums Purple Rain ausgekoppelt. Prince nahm den Song mit seiner damaligen Begleitband The Revolution auf. Zudem ist Purple Rain im gleichnamigen Film zu hören."
