"subject","predicate","object"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresocraticPhilosophers"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/2000/01/rdf-schema#label","Abderites"
"http://dbpedia.org/resource/Abderites","http://dbpedia.org/ontology/wikiPageID",43063795
"http://dbpedia.org/resource/Abderites","http://dbpedia.org/ontology/wikiPageRevisionID",806257654
"http://dbpedia.org/resource/Abderites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Abdera"
"http://dbpedia.org/resource/Abderites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abderites_(mammal)"
"http://dbpedia.org/resource/Abderites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wise_Men_of_Gotham"
"http://dbpedia.org/resource/Abderites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paucituberculata"
"http://dbpedia.org/resource/Abderites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Martin_Wieland"
"http://dbpedia.org/resource/Abderites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democritus"
"http://dbpedia.org/resource/Abderites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdera,_Thrace"
"http://dbpedia.org/resource/Abderites","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abderites_(mammal)"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17313903"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gsBt"
"http://dbpedia.org/resource/Abderites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Abderites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Abderites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abderites?oldid=806257654&ns=0"
"http://dbpedia.org/resource/Abderites","http://dbpedia.org/ontology/wikiPageLength",612
"http://dbpedia.org/resource/Abderites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abderites"
