"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_atheists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_atheists","http://www.w3.org/2000/01/rdf-schema#label","Jewish atheists"
"http://dbpedia.org/resource/Category:Jewish_atheists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_skeptics"
"http://dbpedia.org/resource/Category:Jewish_atheists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_atheism"
"http://dbpedia.org/resource/Category:Jewish_atheists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atheists"
"http://dbpedia.org/resource/Category:Jewish_atheists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secular_Jews"
"http://dbpedia.org/resource/Category:Jewish_atheists","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish atheists"
"http://dbpedia.org/resource/Category:Jewish_atheists","http://dbpedia.org/ontology/wikiPageID",12613955
"http://dbpedia.org/resource/Category:Jewish_atheists","http://dbpedia.org/ontology/wikiPageRevisionID",983678835
"http://dbpedia.org/resource/Category:Jewish_atheists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Jewish_atheists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_atheists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Jewish_atheists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_atheists?oldid=983678835&ns=14"
