"subject","predicate","object"
"http://dbpedia.org/ontology/formationYear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/formationYear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/formationYear","http://www.w3.org/2000/01/rdf-schema#label","année de formation"
"http://dbpedia.org/ontology/formationYear","http://www.w3.org/2000/01/rdf-schema#label","formatie jaar"
"http://dbpedia.org/ontology/formationYear","http://www.w3.org/2000/01/rdf-schema#label","formation year"
"http://dbpedia.org/ontology/formationYear","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/formationYear","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#gYear"
"http://dbpedia.org/ontology/formationYear","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/formationYear","http://www.w3.org/2000/01/rdf-schema#comment","equivalent / sub property of OntologyProperty:foundingYear?"
"http://dbpedia.org/ontology/formationYear","http://www.w3.org/2000/01/rdf-schema#comment","est-ce un équivalent ou une sous-propriété de OntologyProperty:foundingYear?"
"http://dbpedia.org/ontology/formationYear","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/formationYear","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:formationYear"
