"subject","predicate","object"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/2000/01/rdf-schema#label","Calhan School District RJ-1"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/2000/01/rdf-schema#comment","The Calhan School District RJ-1 is a public school district serving in northeastern El Paso County, Colorado as well as parts of southern Elbert County. Serving a relatively small population, the entire educational range of the district, from preschool through twelfth grade, is housed on a single campus, along with all of the administrative functions. The school (and district) mascot is the bulldog."
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://xmlns.com/foaf/0.1/homepage","http://www.calhanschool.org"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/name","Calhan School District RJ-1"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.03305435180664
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.2949981689453
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Colorado"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_El_Paso_County,_Colorado"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageID",18561922
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageRevisionID",1090566370
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_El_Paso_County,_Colorado"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_school_districts_in_Colorado"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preschool"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Colorado"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhan_High_School"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhan,_Colorado"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulldog"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_County,_Colorado"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_High_School_Activities_Association"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbert_County,_Colorado"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calhanschool.org"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019744"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0480svx"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4esKf"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/students",440
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/teachers",28
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/zipcode",80808
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:School_districts_in_El_Paso_County,_Colorado"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado-stub"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_District_ID"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/address",800
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/city","http://dbpedia.org/resource/Calhan,_Colorado"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/colors","Blue and red"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Colorado_High_School_Activities_Association"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Bulldog"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/motto","Promoting High Standards and Social Responsibility"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/ratio",15.66
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/state","Colorado"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/type","Public school district"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/website","http://www.calhanschool.org"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://www.georss.org/georss/point","39.033055555555556 -104.295"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/superintendent","David Slothower"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/ontology/abstract","The Calhan School District RJ-1 is a public school district serving in northeastern El Paso County, Colorado as well as parts of southern Elbert County. Serving a relatively small population, the entire educational range of the district, from preschool through twelfth grade, is housed on a single campus, along with all of the administrative functions. The school (and district) mascot is the bulldog."
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/grades","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/grades","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/schools",3
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Calhan_School_District_RJ-1","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
