"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","House of Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","Casa Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","하우스 오브 구찌"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","Dom Gucci (film)"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","House of Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","House of Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","بيت غوتشي"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","House of Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","House of Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","La casa Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","Ο Οίκος Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","Klan Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","House of Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","ハウス・オブ・グッチ"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","Gucci：豪門謀殺案"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","House of Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","Дім Ґуччі (фільм)"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","House of Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","Дом Gucci"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","بيت غوتشي (بالإنجليزية: House of Gucci)‏ هو فيلم سيرة ذاتية، ودراما إجرامية أمريكي، أخرجَه ريدلي سكوت وأبطاله ليدي غاغا، وآدم درايفر، وجاريد ليتو، وجيرمي أيرونز، وجاك هيوستن، وريف كارني، وسلمى حايك وآل باتشينو. عُرض الفيلم في الولايات المتحدة يوم 24 نوفمبر 2021."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","House of Gucci (bra/prt: Casa Gucci) é um filme dramático e policial estadunidense de 2021 dirigido por Ridley Scott. É baseado no livro The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed, escrito por Sara Gay Forden, e narra a história do assassinato de Maurizio Gucci pelas mãos de um sicário contratado por sua ex-mulher, Patrizia Reggiani. É protagonizado por Lady Gaga e Adam Driver, e também conta com atuações de Jared Leto, Jeremy Irons, Salma Hayek e Al Pacino em papéis coadjuvantes."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","House of Gucci, ou La Saga Gucci au Québec, est un drame biographique américain réalisé par Ridley Scott, sorti en 2021. Adapté du livre The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed écrit par Sara Gay Forden en 2000, le film revient sur l'assassinat de Maurizio Gucci en 1995."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","《古驰家族》（英語：House of Gucci，香港译《GUCCI名門望族》，台湾译《Gucci：豪門謀殺案》）是一部2021年美國傳記犯罪片，由雷利·史考特執導。該片改編自莎拉·蓋伊·福登（Sara Gay Forden）的2001年書籍《Gucci：精品帝國真實的慾望、愛恨與興衰，時尚黑寡婦驚世駭俗的豪門謀殺案》（The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed），主演包括女神卡卡、亞當·崔佛、傑瑞德·雷托、傑瑞米·艾恩斯和艾爾·帕西諾。故事講述古馳家族第三代繼承人為了爭奪古馳資產，謀害墨里奇奧·古馳的事件。 《Gucci：豪門謀殺案》在2021年11月24日美國上映。電影在影評界獲得兩極的評價，影評家稱讚卡卡的演技，但是詬病電影基調和剪輯不一致的問題。真實案件的相關當事者則對片方接洽與進行電影的改編，抱持看法不一的意見。"
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","«Дом Gucci» (англ. House of Gucci) — художественный фильм Ридли Скотта, премьера которого состоялась 9 ноября 2021 года. Картина снята по книге Сары Форден «Дом Гуччи. Сенсационная история убийства, безумия, гламура и жадности». Она рассказывает об убийстве Маурицио Гуччи, которое произошло в 1995 году. 24 ноября 2021 года фильм вышел в прокат в США, 26 ноября — в Великобритании, 2 декабря — в России. Главные роли в нём сыграли Леди Гага, Аль Пачино, Адам Драйвер, Джаред Лето, Джереми Айронс."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#comment","House of Gucci è un film del 2021 diretto da Ridley Scott. La pellicola è un adattamento cinematografico del libro (The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed) scritto da , che racconta le vicende reali che nel 1995 portarono Patrizia Reggiani ad organizzare l'omicidio dell'ex marito Maurizio Gucci, imprenditore ed ex presidente della celeberrima casa di moda omonima."
