"subject","predicate","object"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaSongs"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByFernandoGaribay"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Songs"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedSongs"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByLadyGaga"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2000/01/rdf-schema#label","Americano (песня Леди Гаги)"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2000/01/rdf-schema#label","Americano (canción)"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2000/01/rdf-schema#label","Americano (song)"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2000/01/rdf-schema#label","Americano (canção)"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Americano"" é uma canção gravada pela cantora e compositora norte-americana Lady Gaga para o seu segundo álbum de estúdio, Born This Way (2011). Embora o disco tenha sido lançado mundialmente apenas a 23 de Maio de 2011, a canção já havia sido disponibilizada no jogo virtual online FarmVille três dias antes. O seu conceito foi desenvolvido pela cantora enquanto ainda se apresentava nos concertos da The Monster Ball Tour em 2010 na Europa, após ter sido informada sobre a implantação da Proposição 8 no estado da Califórnia, que baniu o matrimónio entre indivíduos do mesmo género sexual. O tema foi prontamente concebido com o auxílio do colaborador Fernando Garibay e gravado em um estúdio implantado no autocarro da digressão. Brian Lee, Paul Blair e Cheche Alara acrescentaram versos à música,"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Americano» es una canción interpretada por la cantante estadounidense Lady Gaga, incluida en el segundo álbum de estudio de la cantante, Born This Way, de 2011. Fue escrita y producida por ella, DJ White Shadow y Fernando Garibay. Siendo una canción mariachi-techno-pop, habla sobre lo que el sueño americano significa para Gaga, sobre las leyes de inmigración, el matrimonio igualitario, y otras leyes injustas para la cantante.​​​ La canción fue estrenada en las fechas mexicanas del Monster Ball, siendo está tocada de manera acústico junto a Garibay.​"
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Americano"" is a song recorded by American singer Lady Gaga, taken from her second studio album, Born This Way (2011). The song was written and produced by Gaga with DJ White Shadow, Fernando Garibay, and Brian Lee. ""Americano"" was influenced by the events surrounding the repeal of the controversial California Proposition 8—a ballot proposition that defined marriage as a union between opposite-sex couples, thereby prohibiting and invalidating same-sex marriage throughout the state—as well as the growing struggles of Mexican immigrants. It combines mariachi, house, and techno genres with elements from Latin music. Lyrically, the song talks about Lady Gaga's infatuation with a woman."
"http://dbpedia.org/resource/Americano_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Americano» (рус. «Американо») — песня американской исполнительницы Леди Гаги из её второго студийного альбома Born This Way. Авторами песни являются Леди Гага, DJ White Shadow, Фернандо Гэрибей, и Чече Алара."
"http://dbpedia.org/resource/Americano_(song)","http://xmlns.com/foaf/0.1/name","Americano"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/property/name","Americano"
"http://dbpedia.org/resource/Americano_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supreme_Court_Prop8.jpg"
"http://dbpedia.org/resource/Americano_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LadyGagaAmericanoTBTWB_(cropped).jpg"
"http://dbpedia.org/resource/Americano_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edith_Piaf_zingt_in_ons_land,_Bestanddeelnr_914-6444.jpg"
"http://dbpedia.org/resource/Americano_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian-related_songs"
"http://dbpedia.org/resource/Americano_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_DJ_White_Shadow"
"http://dbpedia.org/resource/Americano_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Fernando_Garibay"
"http://dbpedia.org/resource/Americano_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mariachi"
"http://dbpedia.org/resource/Americano_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Americano_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Fernando_Garibay"
"http://dbpedia.org/resource/Americano_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Americano_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanglish_songs"
"http://dbpedia.org/resource/Americano_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lady_Gaga"
"http://dbpedia.org/resource/Americano_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_immigration_to_the_United_States"
"http://dbpedia.org/resource/Americano_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageID",31434063
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1123426244
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_comedy_film"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Esmeralda"
"http://dbpedia.org/resource/Americano_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_(song)"
