"subject","predicate","object"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2000/01/rdf-schema#label","Toussaint Bertin de la Doué"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2000/01/rdf-schema#label","Toussaint Bertin de la Doué"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2000/01/rdf-schema#label","Toussaint Bertin de la Doué"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2000/01/rdf-schema#comment","Toussaint Bertin de la Doué (or Thomas Bertin de la Doué) (1680 – 6 February 1743) was a French composer of the Baroque era. He worked as an organist for the Theatines, as a musician for the Duc d'Orléans and as a violinist and harpsichordist at the Paris Opéra (between 1714 and 1734). He wrote sacred music, songs, trios for two violins and basso continuo, and several operas."
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2000/01/rdf-schema#comment","Toussaint Bertin de la Doué (también conocido como Thomas Bertin de la Doué) (1680 - 6 de febrero de 1743) fue un compositor francés del Barroco. Trabajó como organista para los Teatinos, como músico en la corte del Duque de Orléans y como violinista y clavecinista en la Académie Royale de Musique entre 1714 y 1734. Compuso música sacra, canciones, tríos para dos violines y bajo continuo, además de varias óperas."
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://www.w3.org/2000/01/rdf-schema#comment","Toussaint Bertin de la Doué (appelé parfois par erreur Thomas Bertin de la Doué) est un compositeur français de la période baroque, né à Paris en 1680 et mort dans la même ville le 6 février 1743."
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_composers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_opera_composers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_male_musicians"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1743_deaths"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680_births"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageID",21363017
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageRevisionID",1063810561
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Toussaint_Bertin_de_la_Doué","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra-ballet"
