"subject","predicate","object"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeWeeklyNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInArizona"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1970"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2000/01/rdf-schema#label","Phoenix New Times"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2000/01/rdf-schema#label","Phoenix New Times"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2000/01/rdf-schema#label","フェニックス・ニュー・タイムズ"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2000/01/rdf-schema#label","Phoenix New Times"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2000/01/rdf-schema#label","Phoenix New Times"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix New Times è una società di media digitali e di stampa gratuita con sede a Phoenix, Arizona, che pubblica una copertura online quotidiana di notizie locali, su ristoranti, musica e arte, nonché . Ogni giovedì circola un numero di stampa settimanale. L'azienda è di proprietà di Voice Media Group dal gennaio 2013, quando un gruppo di dirigenti ha rilevato i proprietari fondatori. David Hudnall è stato nominato redattore capo nel gennaio 2020."
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix New Times är en gratis veckotidning i Phoenix, Arizona som ges ut varje torsdag. Tidningen är den första publikationen av (numera ), men The Village Voice är nu företagets viktigaste publikation."
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix New Times é uma empresa de mídia digital e impressa gratuita com sede em Phoenix, Arizona. O New Times faz cobertura online diária de notícias locais, restaurantes, música e artes, bem como jornalismo narrativo de longa data. Uma edição impressa semanal circula todas as quintas-feiras. A empresa é propriedade do Voice Media Group desde janeiro de 2013, quando um grupo de executivos seniores comprou dos proprietários fundadores. David Hudnall foi nomeado editor-chefe do Phoenix New Times em janeiro de 2020."
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix New Times is a free digital and print media company based in Phoenix, Arizona. New Times publishes daily online coverage of local news, restaurants, music and arts, as well as longform narrative journalism. A weekly print issue circulates every Thursday. The company has been owned by Voice Media Group since January 2013, when a group of senior executives bought out the founding owners. David Hudnall was named editor-in-chief of Phoenix New Times in January 2020."
"http://dbpedia.org/resource/Phoenix_New_Times","http://xmlns.com/foaf/0.1/name","Phoenix New Times"
"http://dbpedia.org/resource/Phoenix_New_Times","http://xmlns.com/foaf/0.1/homepage","http://www.phoenixnewtimes.com/"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/name","Phoenix New Times"
"http://dbpedia.org/resource/Phoenix_New_Times","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_New_Times_Logo.png"
"http://dbpedia.org/resource/Phoenix_New_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Phoenix_New_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_weekly_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Phoenix_New_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Arizona"
"http://dbpedia.org/resource/Phoenix_New_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Arizona"
"http://dbpedia.org/resource/Phoenix_New_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1970"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageID",3546539
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageRevisionID",1098527911
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_shootings"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Thomas_(prosecutor)"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Arpaio"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_weekly_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_disobedience"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_Arizona"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_Media_Group"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IP_address"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Alternative_Newsweeklies"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Arizona"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_(communication)"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1970"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120808020845/http:/www.villagevoicemedia.com/citypapers/phoenixnewtimes"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phoenixnewtimes.com/"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phoenix_New_Times"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tZgG"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phoenix_New_Times"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kqp8"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7186938"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phoenix_New_Times"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Phoenix_New_Times"
"http://dbpedia.org/resource/Phoenix_New_Times","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェニックス・ニュー・タイムズ"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Voice_Media_Group"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Newspaper"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_New_Times_Logo.png?width=300"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/circulation",79440
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/editor","Sean Holstege"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/format","Website / Weekly tabloid"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/headquarters","Phoenix, Arizona 85034, U.S."
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/headquarters",1201
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/issn",279
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Voice_Media_Group"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/publisher","Kurtis Barton"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/property/type","Media company"
"http://dbpedia.org/resource/Phoenix_New_Times","http://dbpedia.org/ontology/abstract","Phoenix New Times è una società di media digitali e di stampa gratuita con sede a Phoenix, Arizona, che pubblica una copertura online quotidiana di notizie locali, su ristoranti, musica e arte, nonché . Ogni giovedì circola un numero di stampa settimanale. L'azienda è di proprietà di Voice Media Group dal gennaio 2013, quando un gruppo di dirigenti ha rilevato i proprietari fondatori. David Hudnall è stato nominato redattore capo nel gennaio 2020."
