"subject","predicate","object"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbums"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/2000/01/rdf-schema#label","Liner notes"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/2000/01/rdf-schema#label","라이너 노트"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/2000/01/rdf-schema#label","ライナーノーツ"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/2000/01/rdf-schema#label","Encarte de álbum"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/2000/01/rdf-schema#label","Nota de álbum"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/2000/01/rdf-schema#label","Notes d'accompagnement"
"http://dbpedia.org/resource/Liner_notes","http://www.w3.org/2000/01/rdf-schema#comment","Les notes d'accompagnement, ou livret d'accompagnement, sont des écrits présents dans la pochette des long plays et dans les livrets des disques compacts."
