"subject","predicate","object"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278169"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/College"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/2000/01/rdf-schema#label","Cabot House"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/2000/01/rdf-schema#label","Cabot House"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/2000/01/rdf-schema#comment","Cabot House is one of twelve undergraduate residential Houses at Harvard University. Cabot House derives from the merger in 1970 of Radcliffe College's South and East House, which took the name South House (also known as ""SoHo""), until the name was changed and the House reincorporated in 1984 to honor Harvard benefactors Thomas Cabot and Virginia Cabot. The house is composed of six buildings surrounding Radcliffe Quadrangle; in order of construction, they are Bertram Hall (1901), Eliot Hall (1906), Whitman Hall (1911), Barnard Hall (1912), Briggs Hall (1923), and Cabot Hall (1937). All six of these structures were originally women-only Radcliffe College dormitories until they were integrated in 1970. Along with Currier House and Pforzheimer House, Cabot is part of the Radcliffe Quad."
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/2000/01/rdf-schema#comment","La Cabot House è una delle 12 residenze per studenti ""undergraduate"" presenti ad Harvard. Prende il nome da Thomas e Virginia Cabot, benefattori dell'università. Si compone di sei edifici distinti: Bertram Hall (1901), Eliot Hall (1906), Whitman Hall (1911), Barnard Hall (1912), Briggs Hall (1923), and Cabot Hall (1937); di cui gli ultimi quattro collegati da un sistema di tunnel sotterranei. Attualmente nel complesso vivono 358 studenti. Il motto è Semper Cor (Sempre Cuore)."
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/name","Thomas and Virginia Cabot House"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/name","Cabot House"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/homepage","http://www.cabot.harvard.edu"
"http://dbpedia.org/resource/Cabot_House","http://dbpedia.org/property/name","Cabot House"
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38143157958984
"http://dbpedia.org/resource/Cabot_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.12419891357422
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiraSorvino07TIFF.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Reacher-_Never_Go_Back_Japan_Premiere_Red_Carpet-_Edward_Zwick_(35338298422).jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benazir_Bhutto.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CabotWiki.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabot_Hall.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_Raitt_at_John_Edwards_presidential_campaign.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_Daniels_Spain.jpg"
"http://dbpedia.org/resource/Cabot_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helen_Keller_circa_1920_-_restored.jpg"
