"subject","predicate","object"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInEngland"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1887"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn1981"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Brierley Hill Alliance F.C."
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Brierley Hill Alliance F.C. was an English association football club based in Brierley Hill in the West Midlands. Formed in 1887 from a merger of Brockmoor Harriers and Brockmoor Pickwicks, the club joined the Birmingham & District League in 1890 and the team were league champions on two occasions and runners-up on four occasions. The club was also notable for being involved in the first ever FA Cup match to be played under floodlights, when they took on Kidderminster Harriers in September 1955, losing the preliminary round replay 4–2."
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1981"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1887"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_England"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Brierley_Hill_Alliance_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Dudley"
