"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_families_of_English_ancestry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_families_of_English_ancestry","http://www.w3.org/2000/01/rdf-schema#label","American families of English ancestry"
"http://dbpedia.org/resource/Category:American_families_of_English_ancestry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_by_ancestry"
"http://dbpedia.org/resource/Category:American_families_of_English_ancestry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_families"
"http://dbpedia.org/resource/Category:American_families_of_English_ancestry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_British_ancestry"
"http://dbpedia.org/resource/Category:American_families_of_English_ancestry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Category:American_families_of_English_ancestry","http://www.w3.org/2004/02/skos/core#prefLabel","American families of English ancestry"
"http://dbpedia.org/resource/Category:American_families_of_English_ancestry","http://dbpedia.org/ontology/wikiPageID",27685502
"http://dbpedia.org/resource/Category:American_families_of_English_ancestry","http://dbpedia.org/ontology/wikiPageRevisionID",1113438787
"http://dbpedia.org/resource/Category:American_families_of_English_ancestry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_families_of_English_ancestry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_families_of_English_ancestry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_families_of_English_ancestry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_families_of_English_ancestry?oldid=1113438787&ns=14"
