"subject","predicate","object"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPulitzerPrizeWinners"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBarnstable,Massachusetts"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/2000/01/rdf-schema#label","Jack White (Journalist)"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/2000/01/rdf-schema#label","جاك وايت (صحفي)"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/2000/01/rdf-schema#label","Jack White (reporter)"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/2000/01/rdf-schema#comment","Jack White (1942 – October 12, 2005) was an American journalist. He won the 1974 Pulitzer Prize in National Reporting for his coverage of President Richard Nixon's underpayment of income taxes. White's investigative article prompted Nixon to utter his famous line, ""I am not a crook"" to White's colleague Joseph Ungaro at a newspaper editors' conference in Florida. White also won Emmy Awards for his reporting on fugitive banker Joe Mollicone and Providence tax officials who violated the city's residency requirement. On his death, the Cape Cod Times called him ""the dean of Rhode Island journalism."""
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/2000/01/rdf-schema#comment","جاك وايت (بالإنجليزية: Jack White)‏ هو صحفي أمريكي، ولد في 1942، وتوفي في 12 أكتوبر 2005 في بارنستابل في الولايات المتحدة."
"http://dbpedia.org/resource/Jack_White_(reporter)","http://www.w3.org/2000/01/rdf-schema#comment","Jack White (* 1942; † 12. Oktober 2005 in Barnstable, Massachusetts) war ein US-amerikanischer Journalist und Pulitzer-Preisträger 1974. Er wurde in der Kategorie ""National Reporting"" für seine Reportage über US-Präsident Nixon und dessen Steuerbetrug ausgezeichnet. Dies führte zum berühmten Ausspruch Nixons auf einer Pressekonferenz: ""People have got to know whether or not their president is a crook. Well, I am not a crook."" (""Die Leute müssen wissen, ob ihr Präsident ein Gauner ist oder nicht. Nun, ich bin kein Gauner."") Nixon hat dann jedoch US$ 476.000,-- Steuern nachgezahlt."
"http://dbpedia.org/resource/Jack_White_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Barnstable,_Massachusetts"
"http://dbpedia.org/resource/Jack_White_(reporter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
