"subject","predicate","object"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheBLPostcodeArea"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInGreaterManchester"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInGreaterManchester"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Болтон (город)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton (Scozia)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton (Greater Manchester)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","博尔顿"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton, Skottland"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton, Greater Manchester"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton (Grande Manchester)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","بولتن"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton (Grand Manchester)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton (Gran Manchester)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","볼턴"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Болтон"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","ボルトン"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton (Ekialdeko Lothian)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#label","Bolton (Greater Manchester)"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Is baile í Bolton i mórcheantar Mhanchain i Sasana. Tá sí suite 10 míle siar ó thuaidh ó Mhanchain. Ba bhaile mhuilinn í a bhíodh go mór chun cinn sa tionscal teicstíle sa 19ú haois. Is é Bolton Wanderers F.C. an club sacair áitiúil a imríonn sa bPríomhshraith Shasanach sa staid Reebok. Bhí 139,403 duine ina gcónaí i mBolton i 2001."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton Ingalaterrako erdialdean dagoen herria da. Manchester Handiko konderrikoa eta Ipar-mendebaldeko Ingalaterra eskualdekoa da. Metropoli-guneak 262.400 biztanle zituen 2001ean, eta hiriak berak 139.403."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton, Eskoziako Ekialdeko Lothian eremuan dagoen herrixka bat da. Haddington udalerritik 3,2 kilometro hegoaldera dago, eta Edinburgh hiriburutik 32 kilometro ekialdera"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton est une ville britannique située dans le comté urbain du Grand Manchester, Angleterre. Sa population est estimée à 140 000 habitants (Borough : 264 000 habitants). Cet ancien bastion industriel du textile est aujourd'hui la plus importante ville d'Angleterre ne possédant pas le statut de « cité »."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton é uma cidade do condado metropolitano de Grande Manchester, a noroeste da Inglaterra, no Reino Unido. Sua população total era de 139.403 habitantes. Historicamente pertencente ao condado de Lancashire, Bolton ganhou relevância durante o século XIX como cidade industrial, com moinhos, fábricas têxteis de algodão e manufaturas. Em seu auge concentrava as maiores manufaturas algodoeiras do mundo."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton adalah sebuah kota di Greater Manchester, di North West of England. Dekat dengan Pennine West Moors, itu adalah 10 mil (16 km) sebelah utara barat dari kota Manchester. Bolton dikelilingi oleh beberapa kota kecil dan desa-desa yang bersama-sama membentuk Borough Metropolitan dari Bolton, Bolton yang merupakan pusat administrasi. Kota Bolton memiliki populasi 139.403, sementara Borough metropolitan yang lebih luas memiliki populasi 262.400.Secara historis bagian dari Lancashire, Bolton berasal sebagai pemukiman kecil di moorland dikenal sebagai Bolton le Moors. Selama Perang Saudara Inggris kota adalah sebuah pos parlemen di daerah kukuh royalis, dan sebagai hasilnya Bolton diserbu oleh 3.000 tentara royalis yang dipimpin oleh Prince Rupert sungai Rhine di 1644. Dalam apa yang dikena"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 볼턴 (동음이의) 문서를 참고하십시오.) 볼턴(Bolton, i/ˈboʊltən/)은 그레이터맨체스터 주의 타운으로, 노스웨스트 잉글랜드에 있다. 와 가깝고, 맨체스터 시 북서쪽으로 16 km 떨어진 곳에 위치한다. 볼턴은 행정중심지인 메트로폴리탄 버로우 오브 볼턴을 형성하고 있는 작은 타운과 마을들로 둘러싸여 있다. 볼튼 타운의 인구는 139,403, 메트로폴리탄 버로우의 인구는 262,400명이다. 역사적으로는 랭카셔의 일부였고, 볼트는 원래 볼튼 러 무어스라고 알려진 무어랜드에 있는 작은 거주지로부터 시작했다. 잉글랜드 내전 기간 동안 타운은 개혁왕당파 지구 의회의 임시근거지였고, 결과적으로 1644년 리네의 루퍼트 왕자가 이끄는 3,000명의 왕당파군에 강습을 받았다. 볼튼 대학살로 알려진 사건에서, 1,60명의 주민들이 학살되었고, 700명이 투옥되었다."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton – miasto w Wielkiej Brytanii (Anglia), w hrabstwie metropolitarnym Wielki Manchester, w dystrykcie (unitary authority) Bolton. W 2001 roku miasto liczyło 139 403 mieszkańców"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton è un piccolo villaggio scozzese situato nell'East Lothian, distante circa 2 miglia (3,2 km) a sud da Haddington e approssimativamente 20 miglia (32,2 km) a est di Edimburgo. Gli edifici più importanti del paesino sono la Parrocchia (costruita nel 1809) e la torre colombaia (doo'cot) del XVIII secolo."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton estas kaj urbo kaj metropola distrikto en la angla regiono North West England. Ĝi havis 139 403 loĝantojn laŭ la censo de 2001. La nomo devenas de la malnovanglaj vortoj bothel kaj tun. La nomo aperis kiel Boelton en 1185, Bothelton en 1212, Bowelton en 1251, Botelton en 1257, Boulton in 1288, kaj Bolton post 1307. La esperantigo Boltono aperis en listo ĉe la fino de The English-Esperanto Dictionary (1908) de Joseph Rhodes. Almenaŭ kvin aliaj urboj en Britio havas la nomon Bolton aŭ Boulton. Areo - 140 km²"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Бо́лтон (англ. Bolton) — город в Великобритании, на северо-западе Англии, в графстве Большой Манчестер, административный центр метропольного района Болтон (262 400 жителей). Находится в 16 километрах к северо-западу от Манчестера."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton is een stad in het bestuurlijke gebied Bolton, in de Engelse graafschap Greater Manchester. De plaats telt 139.403 inwoners."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton (engelskt uttal: [ˈbɒltən]  (info)) är en stad i grevskapet Greater Manchester i nordvästra England. Staden är huvudort i distriktet med samma namn och ligger cirka 16 kilometer nordväst om centrala Manchester. Tätortsdelen (built-up area sub division) Bolton hade 194 189 invånare vid folkräkningen år 2011. Staden finns omnämnd första gången 1067. Under 1300-talet flyttade flamländska vävare till staden och startade stadens textilindustri."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton ist eine Stadt im Metropolitan County Greater Manchester in England im Tal des . Bolton gehörte bis 1974 zur Grafschaft Lancashire; seitdem ist es der Verwaltungssitz des Metropolitan Borough Bolton. Die Stadt zählte 2001 rund 139.000 Einwohner."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","博爾頓（英文：Bolton，）是英國英格蘭西北大曼徹斯特郡的大市鎮 。博爾頓地處（West Pennine Moors）之旁、曼徹斯特之西北16.1公里，擁有128,139人口，是博爾頓都市區（Metropolitan Borough of Bolton）面積最大、人口最多的市鎮。鎮內最著名的體育組織是保頓足球會。 博爾頓曾經是英格蘭蘭開夏郡的一部分。"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Бо́лтон (англ. Bolton) — місто у Великій Британії, у графстві Великий Манчестер, розташоване за 16 км на північний захід від Манчестера. Населення міста — 193 403 мешканців (2001)., населення агломерації — 262 400 мешканців (2001). Місто має залізничний вузол. Болтон був великим центром текстильної (бавовняної) промисловості (припинила існування у 1980-х ). Розвинуті машинобудування, хімічна, шкіряна промисловість. В районі Болтона працювали кам'яно-вугільні шахти. Місто відоме футбольним клубом Болтон Вондерерз."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","ボルトン（Bolton）は、イングランド北部の都市州グレーター・マンチェスター（Greater Manchester）にあるタウン。行政上はメトロポリタン・バラ・オブ・ボルトンに属し、その主要エリアを占めている。人口は約140,000人。"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton es una ciudad británica situada en el noroeste de Inglaterra, en el área urbana del Gran Mánchester, aunque tradicionalmente pertenecía a Lancashire. En el último censo realizado en el año 2000, tiene una población de 280.000 habitantes."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton är en by i East Lothian, Skottland. Byn är belägen 4 km från Haddington. Orten har 40 invånare (1991)."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton és una ciutat del nord-oest d'Anglaterra que forma part del Gran Manchester, però tradicionalment sempre ha format part del comtat de Lancashire. Té una població de 139.403 habitants, i una àrea metropolitana de 262.400.La ciutat de Bolton és coneguda pel seu club de futbol, el Bolton Wanderers, club de la Football League Championship. Però també per la música, ja que és la ciutat del cantant Danny Jones dels McFly, i també dels cantants de música punk ."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton è un centro urbano sede di uno dei dieci borghi metropolitani della Grande Manchester in Inghilterra. Situata a nord-ovest della città di Manchester, ha una popolazione di 139 403 abitanti. Storicamente parte del Lancashire, Bolton era in origine un piccolo stanziamento nella brughiera conosciuto con il nome di ""Bolton le Moors"". Durante la Guerra civile inglese il borgo si schierò con il Parlamento.Nel 1644 Bolton fu occupata da 3 000 soldati realisti guidati dal Principe Rupert del Reno. Questo attacco, in seguito conosciuto come il , si concluse con 1 600 abitanti uccisi e 700 fatti prigionieri."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton (/ˈboʊltən/, locally /ˈboʊtən/) is a large town in Greater Manchester in North West England, formerly a part of Lancashire. A former mill town, Bolton has been a production centre for textiles since Flemish weavers settled in the area in the 14th century, introducing a wool and cotton-weaving tradition. The urbanisation and development of the town largely coincided with the introduction of textile manufacture during the Industrial Revolution. Bolton was a 19th-century boomtown and, at its zenith in 1929, its 216 cotton mills and 26 bleaching and dyeing works made it one of the largest and most productive centres of cotton spinning in the world. The British cotton industry declined sharply after the First World War and, by the 1980s, cotton manufacture had virtually ceased in Bolt"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","بولتن (بالإنجليزية: Bolton)‏ هي مدينة كبيرة في مانشستر الكبرى في شمال غرب إنجلترا، تاريخيًا وتقليديًا جزء من لانكشاير. كانت بولتون بلدة مطحنة سابقة، مركزًا لإنتاج المنسوجات منذ استقر النساجون الفلمنكي في المنطقة في القرن الرابع عشر، حيث أدخلوا تقاليد الصوف والقطن. تزامن التوسع الحضري للمدينة وتطورها إلى حد كبير مع إدخال صناعة المنسوجات أثناء الثورة الصناعية. كان بولتون من القرن التاسع عشر بومتاون، وفي ذروته في عام 1929 مطحنة القطن وأعمال التبييض والصباغة؛ واحدة من أكبر مراكز غزل القطن في العالم. انخفضت صناعة القطن البريطانية بشكل حاد بعد الحرب العالمية الأولى، وبحلول الثمانينيات، توقفت صناعة القطن تقريبًا في بولتون."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#comment","Bolton je město a metropolitní distrikt v metropolitním hrabství Velký Manchester na severozápadě Anglie."
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_schools"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Grade_I_listed_buildings"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_churches"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Bolton","http://xmlns.com/foaf/0.1/name","Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.57799911499023
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.428999900817871
"http://dbpedia.org/resource/Bolton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_Lane_Mills_Bolton_-_geograph.org.uk_-_175112.jpg"
