"subject","predicate","object"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInBedfordshireListedInTheDomesdayBook"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBedfordshire"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInBedfordshire"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInBedfordshire"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBedfordshire"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Амптгілл"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","安特希爾"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#label","Ampthill"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#comment","Is baile atá suite i mBedfordshire, Sasana, é Ampthill. Tá timpeall ar 7,500 duine ina gcónaí ann. Tá margadh Déardaoine ann le roinnt céad blianta."
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#comment","安特希爾（Ampthill）是英格蘭貝德福德郡的一個小鎮和民政教區，人口約有7,500人。安特希爾的市政管理機構是中貝特福德郡議會。"
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#comment","Ampthill is een stad (town) en civil parish in het Engelse graafschap Bedfordshire. De stad ligt in het district Central Bedfordshire en telt 7028 inwoners."
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#comment","Ampthill è un paese di 6.767 abitanti della contea del Bedfordshire, in Inghilterra."
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#comment","Ampthill es una localidad situada en la autoridad unitaria de Central Bedfordshire, en el condado de Bedfordshire, Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 21 407 habitantes.​ Se encuentra ubicada al oeste de la región Este de Inglaterra, al norte de Londres y cerca de la ciudad de Luton y la frontera con la región de Sudeste de Inglaterra."
"http://dbpedia.org/resource/Ampthill","http://www.w3.org/2000/01/rdf-schema#comment","Ampthill​ Ampthill ist eine kleine Stadt in Bedfordshire, England und liegt zwischen Bedford und Luton. Die Stadt hat ca. 6000 Einwohner. Sie wird vom „Central Bedfordshire Council“ verwaltet. Seit mehreren Jahrhunderten gibt es in Ampthill jeden Donnerstag einen Wochenmarkt."
