"subject","predicate","object"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheFrenchRevolution"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Correspondent109966554"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLetterWriters"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Countess109970402"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchCountesses"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/2000/01/rdf-schema#label","Madame de Tessé"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/2000/01/rdf-schema#label","Adrienne-Catherine de Noailles"
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/2000/01/rdf-schema#comment","Adrienne Catherine de Noailles, comtesse de Tessé (French: [dənoaj dətɛse]; 24 December 1741 – December 1813), was a French salon holder and letter writer. She was daughter of Louis, 4th duc de Noailles, sister of the 5th duc de Noailles and aunt of Marie Adrienne Françoise de Noailles, held a salon and corresponded with Thomas Jefferson in the early 19th century."
"http://dbpedia.org/resource/Madame_de_Tessé","http://www.w3.org/2000/01/rdf-schema#comment","Adrienne Catherine de Noailles, comtesse de Tessé, né le 24 décembre 1741 et mort le 1er février 1814, est une salonnière et auteure française. Elle est la fille du 4e duc de Noailles, la sœur du 5e duc de Noailles et la tante d'Adrienne de la Fayette. Elle tenait un salon et correspondait avec Thomas Jefferson au début du 19e siècle."
"http://dbpedia.org/resource/Madame_de_Tessé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_births"
"http://dbpedia.org/resource/Madame_de_Tessé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/Madame_de_Tessé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_French_Revolution"
"http://dbpedia.org/resource/Madame_de_Tessé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_letter_writers"
"http://dbpedia.org/resource/Madame_de_Tessé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_salon-holders"
"http://dbpedia.org/resource/Madame_de_Tessé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_letter_writers"
"http://dbpedia.org/resource/Madame_de_Tessé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Noailles"
"http://dbpedia.org/resource/Madame_de_Tessé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_countesses"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageID",20872456
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageRevisionID",1105852222
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Groningen"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faubourg_Saint-Germain"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_births"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_de_Froulay_de_Tessé"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koelreuteria_paniculata"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_du_Motier,_marquis_de_Lafayette"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calycanthus_floridus"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillotined"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliotropium_arborescens"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goncourt_brothers"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juste-Charles_de_la_Tour-Maubourg"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_particulier"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayenne"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozart_family_Grand_Tour"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(gathering)"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouverneur_Morris"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_César_de_Fay_de_La_Tour-Maubourg"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_French_Revolution"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis-Paul-François,_5th_duc_de_Noailles"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_letter_writers"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henriette-Anne-Louise_d'Aguesseau"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittmoldt"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehmkuhlen"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mézières-sous-Lavardin"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_salon-holders"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monticello"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guizot"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_letter_writers"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Noailles"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozart"
"http://dbpedia.org/resource/Madame_de_Tessé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Versailles"
