"subject","predicate","object"
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Maino (rapper)"
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Maino (rappeur)"
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Maino"
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Maino"
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Maino"
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Maino"
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","メイノー"
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Maino (rapper)"
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Maino"
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Джермэйн Коулман (англ. Jermaine Coleman; 30 августа 1973, Бруклин, Нью-Йорк), более известный под сценическим псевдонимом Maino — американский рэпер."
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","メイノー（Maino, 本名：ジャークイン・マルファス三世、1973年8月30日 - ）は、アメリカ合衆国・ニューヨーク州ブルックリン出身のラッパーである。"
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Maino, właśc. Jermaine Coleman (ur. 30 sierpnia 1973 w Nowym Jorku) – amerykański raper pochodzący z Brooklynu w Nowym Jorku. Najbardziej znany z singla pt. „All the Above”, który okazał się sukcesem w Stanach Zjednoczonych, sprzedając się w ilości ponad 1 miliona egzemplarzy, tym samym utwór otrzymał status platyny nadany przez Recording Industry Association of America (RIAA). W przeszłości Coleman spędził 10 lat w zakładzie karnym za kradzież oraz za porwanie dilera narkotyków. Wartość netto rapera szacuje się na 4 miliony USD."
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Jermaine Coleman (* 21. únor 1975, Brooklyn, New York), spíše známý jako Maino, je americký rapper a zakladatel hudební nahrávací společnosti Hustle Hard Records."
"http://dbpedia.org/resource/Maino_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Maino (* 30. August 1973, eigentlich Jermaine John Coleman) ist ein US-amerikanischer Rapper aus Brooklyn."
