"subject","predicate","object"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Cachée River (Jacques-Cartier River tributary)"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Cachée (rivière Jacques-Cartier)"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","The Rivière Cachée is a tributary of the Jacques-Cartier River, flowing in the administrative region of Capitale-Nationale, in Quebec, Canada. The course of the river crosses the unorganized territory of Lac-Jacques-Cartier in the La Côte-de-Beaupré Regional County Municipality, as well as the township municipality unis de Stoneham-et-Tewkesbury, located in the MRC La Jacques-Cartier Regional County Municipality. The course of the river flows entirely in a forest zone in the Jacques-Cartier National Park which is affiliated with the Société des établissements de plein air du Québec (Sépaq)."
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Cachée est un affluent de la rivière Jacques-Cartier, coulant dans la région administrative de la Capitale-Nationale, dans la province de Québec, Canada. Le cours de la rivière traverse le territoire non organisé du Lac-Jacques-Cartier dans la municipalité régionale de comté (MRC) La Côte-de-Beaupré, ainsi que la municipalité de cantons unis de Stoneham-et-Tewkesbury, située dans la MRC La Jacques-Cartier. La foresterie est la principale activité économique du secteur ; les activités récréotouristiques, en second."
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://xmlns.com/foaf/0.1/name","Cachée River"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/property/name","Cachée River"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.24333190917969
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.16500091552734
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Capitale-Nationale"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Côte-de-Beaupré_Regional_County_Municipality"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laurentides_Wildlife_Reserve"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Jacques-Cartier_Regional_County_Municipality"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageID",62996243
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",1077857423
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagne_de_l'Épaule"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneham-et-Tewkesbury,_Quebec"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac-Jacques-Cartier,_Quebec"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Cachée_River_(Jacques-Cartier_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Capitale-Nationale"
