"subject","predicate","object"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Servant110582154"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatServants"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVersailles"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Bontemps"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Bontemps"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Bontemps"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Bontemps"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#label","亚历山大·邦当"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Bontemps"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Bontemps"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#comment","亚历山大·邦当（法語：Alexandre Bontemps，1626年6月9日－1701年1月17日），法国国王路易十四的首席侍从，深得路易十四的信任，是法国宫廷实际上的大管家。亚历山大·邦当为人低调，沉默寡言，对贵族王室恭敬有礼，对主人路易十四更是忠心耿耿。"
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Bontemps (1626–1701) was the valet of King Louis XIV and a powerful figure at the court of Versailles, respected and feared for his exceptional access to the King. He was the second of a sequence of five Bontemps to hold the position of Premier valet de la Chambre du Roi (""First valet of the king's bedchamber"") in uninterrupted succession between 1643 and 1766, when an early death, leaving no successor, broke the line. There were four head or Premier valets de chambre, of whom Bontemps became the most senior in 1665, and thirty-two valets."
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Bontemps (1626 – 1701) è stato un valletto del Re di Francia Luigi XIV, e una potente figura della corte del Palazzo di Versailles. Rispettato e temuto per il suo accesso eccezionale al re, fu il secondo di una serie di cinque Bontemps (durata dal 1643 al 1766 e finita senza successori) a mantenere la posizione di Premier valet de la Chambre du Roi (""Primo valletto della camera del re""), e mantenne tale carica dal 1659 fino alla morte."
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Bontemps (* 9. Juni 1626 in Paris; † 17. Januar 1701 auf Schloss Versailles) war ein bedeutender Höfling, Mitglied im Conseil du Roi und erster Kammerdiener des Königs Ludwig XIV."
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Bontemps (Paris, 1626 - Versalhes, 1701) foi o valete do rei Luís XIV e uma figura poderosa na corte de Versalhes, respeitada e temida por seu excepcional acesso ao rei. Ele foi o segundo de uma seqüência de cinco Bontemps para manter a posição de primeiro valet de la Chambre du Roi (""Primeiro valete do quarto do rei"" ) em sucessão ininterrupta entre 1643 e 1766, quando uma morte prematura, não deixando nenhum sucessor, quebrou a linha. Havia quatro head ou Premier valets de chambre, dos quais Bontemps se tornou o mais antigo em 1665, e trinta e dois valetes."
"http://dbpedia.org/resource/Alexandre_Bontemps","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Bontemps, né le 9 juin 1626 à Paris et mort le 17 janvier 1701 à Versailles, est un commensal du roi Louis XIV. Abbé commendataire de l'abbaye Notre-Dame d'Hyverneaux de 1642 à 1655, il est reçu premier valet de chambre du roi en survivance de son père en 1652 avant de l'être en titre à la mort de ce dernier en 1659.Intendant du château de Versailles à partir de 1665, Alexandre Bontemps devient secrétaire général des Suisses et Grisons vers 1674 et gouverneur de Rennes en 1693."
