"subject","predicate","object"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWiesbaden"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromSacramento,California"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2000/01/rdf-schema#label","ميلودي بيركنز"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Melody Perkins"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Melody Perkins"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Melody Perkins"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2000/01/rdf-schema#label","メロディ・パーキンス"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2000/01/rdf-schema#comment","Melody Perkins (ur. 28 stycznia 1974) – amerykańska aktorka, modelka i tancerka, najbardziej znana z roli Astronemy w serialu Power Rangers w kosmosie."
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2000/01/rdf-schema#comment","メロディ・パーキンス（Melody Perkins、1974年1月28日 -）は、アメリカ合衆国の女優、バレリーナ。"
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2000/01/rdf-schema#comment","ميلودي بيركنز (بالإنجليزية: Melody Perkins)‏ هي عارضة وراقصة وممثلة أمريكية، ولدت في 28 يناير 1974 بفيسبادن في ألمانيا."
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2000/01/rdf-schema#comment","Melody Lynn Perkins (Wiesbaden, 28 de janeiro de 1974) é uma atriz, modelo e dançarina alemã-americana. Ficou conhecida por seu papel como Astronema / Karone / Ranger Rosa da Galáxia #2 nas séries Power Rangers in Space e Lost Galaxy."
"http://dbpedia.org/resource/Melody_Perkins","http://www.w3.org/2000/01/rdf-schema#comment","Melody Perkins is an American actress, model and dancer. She is known for her regular role as the villainess later turned heroine Astronema/Karone in Power Rangers in Space, and became the Pink Ranger in Power Rangers Lost Galaxy."
"http://dbpedia.org/resource/Melody_Perkins","http://xmlns.com/foaf/0.1/name","Melody Perkins"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/property/name","Melody Perkins"
"http://dbpedia.org/resource/Melody_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Melody_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Sacramento,_California"
"http://dbpedia.org/resource/Melody_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Melody_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Melody_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Melody_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melody_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Melody_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wiesbaden"
"http://dbpedia.org/resource/Melody_Perkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageID",4705940
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageRevisionID",1123667453
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_of_the_Apes_(2001_film)"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote_Ugly_(film)"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Vernon"
"http://dbpedia.org/resource/Melody_Perkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_actresses"
