"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenants"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Deputy Lieutenant"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://dbpedia.org/ontology/wikiPageID",2143620
"http://dbpedia.org/resource/Deputy_Lieutenant","http://dbpedia.org/ontology/wikiPageRevisionID",852117295
"http://dbpedia.org/resource/Deputy_Lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_lieutenant"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Deputy_lieutenant"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0337n7"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Appointment"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deputy_Lieutenant?oldid=852117295&ns=0"
"http://dbpedia.org/resource/Deputy_Lieutenant","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Deputy_Lieutenant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deputy_Lieutenant"
