"subject","predicate","object"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryGermanPainters"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPainters"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBavaria"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","هانس فون كولمباخ"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Hans von Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Hans von Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Ганс фон Кульмбах"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Hans von Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Hans von Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Hans von Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Кульмбах, Ганс фон"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Hans von Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Hans von Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Hans von Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Hans von Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Hans von Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Hans von Kulmbach"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Hans von Kulmbach (zijn echte naam was Hans Suess of Süß, Kulmbach, ca. 1480 – Neurenberg, ca. 1522) was een Duits kunstschilder. Hans von Kulmbach was aanvankelijk een leerling van Jacopo de' Barbari, een Italiaans kunstschilder uit Venetië, die rond 1500 in Neurenberg werkzaam was. Vervolgens werd hij assistent en een van de beste leerlingen van Albrecht Dürer, wiens werk hem sterk beïnvloedde.Later, omstreeks 1505, begon hij een eigen atelier in Neurenberg. Hij nam veel van Dürers opdrachten voor altaarstukken over nadat deze zich uit dit werk terugtrok."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","هانس فون كولمباخ (بالألمانية: Hans von Kulmbach)‏ (و. 1476 – 1522 م) هو رسام من ألمانيا . ولد في كولمباخ . توفي في نورنبيرغ ."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Hans von Kulmbach, appelé aussi de son vrai nom Hans Suess, Hans Süß ou Hans Süss, (vers 1480 à Kulmbach, mort vers 1522 à Nuremberg) est un peintre, dessinateur et graveur allemand."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Hans Suess o Süß, conocido como Hans von Kulmbach (Kulmbach, c., 1485–Núremberg, 1522), fue un pintor, dibujante y grabador alemán. Según Johann Neudörfer, que escribió las biografías de los pintores de Núremberg, Hans von Kulmbach habría estudiado con Jacopo de Barbari, pintor veneciano establecido hacia 1500 en Alemania para trabajar al servicio de Federico de Weise, príncipe elector de Sajonia. En 1505 se documenta su presencia en el taller de Alberto Durero en Núremberg, ciudad en la que obtuvo la ciudadanía en 1511.​ De ese año, fechada y firmada con el monograma HK, es también la primera de sus obras conocida de datación cierta: la Adoración de los Magos de la Gemäldegalerie de Berlín.​"
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Hans Suess, konata kiel Hans von Kulmbach, estis germana artisto. Li naskiĝis ĉirkaŭ 1480 en Kulmbach, Frankonio kaj mortis antaŭ la 3a de decembro 1522 en Nurenbergo. Hans von Kulmbach estis la artisto kiu kreis la Altaron de Sankta Johano en Krakovo."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Hans von Kulmbach (Hans Suess ou Hans Süß) nasceu aproximadamente em 1480 em Kulmbach, Francônia e morreu um pouco antes de 3 de dezembro de 1522 em Nuremberga. Foi um dos artistas que criou o Altar de São João na Cracóvia. Estudou com Jacopo de Barbari e Albrecht Dürer. Tinha uma oficina em Nuremberga e também na Cracóvia. Criou obras de arte para Maximiliano I, Sacro Imperador Romano-Germânico e para a Casa von Hohenzollern. Seus melhores trabalhos são vitrais, como o da , em Nuremberga, e o Altar de Santa Maria em Skałka, também na Cracóvia."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Ганс фон Кульмбах (нем. Hans von Kulmbach; настоящая фамилия Зюсс, нем. Sűss; 1476, Кульмбах — между 29 ноября и 3 декабря 1522, Нюрнберг) — немецкий художник: живописец и рисовальщик для гравюр на дереве."
"http://dbpedia.org/resource/Hans_von_Kulmbach","http://www.w3.org/2000/01/rdf-schema#comment","Hans Suess, known as Hans von Kulmbach, was a German artist. He was born around 1480 in Kulmbach, Franconia and died prior to 3 December 1522 in Nuremberg. Hans von Kulmbach was the artist who created the Kraków St John's Altar."
