"subject","predicate","object"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheSolomonIslands"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#label","莫諾島"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#label","Mono (wyspa)"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#label","Mono (Insel)"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#label","Mono Island"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#label","Mono (île)"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#label","モノ島"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#label","Mono (eiland)"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#comment","莫諾島（英語：Mono Island）是太平洋所羅門群島的島嶼，座標7°21′S 155°34′E﻿ / ﻿7.350°S 155.567°E，是特雷熱里群島最大的島嶼，大部分居民住在小島中央的村落，人口約1,800。2007年4月1日的地震對莫諾島造成破壞，5間房屋和所有學校建築物倒塌，4人失蹤。"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#comment","Mono ist die größte Insel der westpazifischen Treasury-Inseln. Sie liegt im äußersten Westen der Western-Provinz des Inselstaats Salomonen und beinhaltet dessen westlichste Landmasse."
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#comment","Mono is een vulkanisch eiland in het noordwesten van de Salomonseilanden. Het is 73 km² groot en het hoogste punt is 355 meter. Het dorp Falamai is de belangrijkste bewoonde plaats. De volgende zoogdieren komen er voor: 
* Phalanger orientalis (geïntroduceerd) 
* Dobsonia inermis 
* Macroglossus minimus 
* Melonycteris woodfordi 
* Pteropus admiralitatum 
* Pteropus rayneri"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'île Mono est la plus grande des îles du Trésor, dans la Province occidentale des îles Salomon. On y parle le mono. Le village de Famalai est le centre habité. L'île est entourée de falaises calcaires d'environ 20 m de haut. Sa population est estimée à 1 800 habitants."
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#comment","Mono Island is the largest island of the Treasury Islands, Solomon Islands, at 7°21′S 155°34′E﻿ / ﻿7.350°S 155.567°E."
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#comment","Mono – największa wyspa grupy Treasury Islands (Wyspy Salomona), znajdująca się na 7°12,6′S 155°20,4′E/-7,210000 155,340000."
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2000/01/rdf-schema#comment","モノ島（モノとう、英語: Mono Island）は、ソロモン諸島トレジャリー諸島で最も大きな島で、南緯7度21分 東経155度34分﻿ / ﻿南緯7.350度 東経155.567度に位置している。"
"http://dbpedia.org/resource/Mono_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landing_Ships_Under_Fire,_Treasury_Island,_1943,_by_Russell_Clark_(10315928144).jpg"
"http://dbpedia.org/resource/Mono_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasury_Islands.jpg"
"http://dbpedia.org/resource/Mono_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Mono_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Province_(Solomon_Islands)"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageID",6379214
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1114797609
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsunami"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury_Islands"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Division_(New_Zealand)"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Harbour"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Antoine_de_Bougainville"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shortland_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Landing_Ships_Under_Fire,_Treasury_Island,_1943,_by_Russell_Clark_(10315928144).jpg"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Brigade_(New_Zealand)"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Treasury_Islands.jpg"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Island"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falamai"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Province_(Solomon_Islands)"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificwrecks.com/provinces/solomons_mono.html"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://warart.archives.govt.nz/taxonomy/term/218"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027000243/http:/au.geocities.com/third_div/mono.html"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫諾島"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mono_(Insel)"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mono_Island"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3557"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/W6PV"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mono_Island"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モノ島"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mono_(île)"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mono_(wyspa)"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mono_(eiland)"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502653"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2105605/"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SolomonIslands-geo-stub"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Treasury_Islands.jpg?width=300"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/abstract","モノ島（モノとう、英語: Mono Island）は、ソロモン諸島トレジャリー諸島で最も大きな島で、南緯7度21分 東経155度34分﻿ / ﻿南緯7.350度 東経155.567度に位置している。"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/abstract","莫諾島（英語：Mono Island）是太平洋所羅門群島的島嶼，座標7°21′S 155°34′E﻿ / ﻿7.350°S 155.567°E，是特雷熱里群島最大的島嶼，大部分居民住在小島中央的村落，人口約1,800。2007年4月1日的地震對莫諾島造成破壞，5間房屋和所有學校建築物倒塌，4人失蹤。"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/abstract","Mono is een vulkanisch eiland in het noordwesten van de Salomonseilanden. Het is 73 km² groot en het hoogste punt is 355 meter. Het dorp Falamai is de belangrijkste bewoonde plaats. De volgende zoogdieren komen er voor: 
* Phalanger orientalis (geïntroduceerd) 
* Dobsonia inermis 
* Macroglossus minimus 
* Melonycteris woodfordi 
* Pteropus admiralitatum 
* Pteropus rayneri"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/abstract","Mono – największa wyspa grupy Treasury Islands (Wyspy Salomona), znajdująca się na 7°12,6′S 155°20,4′E/-7,210000 155,340000."
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/abstract","L'île Mono est la plus grande des îles du Trésor, dans la Province occidentale des îles Salomon. On y parle le mono. Le village de Famalai est le centre habité. L'île est entourée de falaises calcaires d'environ 20 m de haut. Sa population est estimée à 1 800 habitants."
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/abstract","Mono ist die größte Insel der westpazifischen Treasury-Inseln. Sie liegt im äußersten Westen der Western-Provinz des Inselstaats Salomonen und beinhaltet dessen westlichste Landmasse."
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/abstract","Mono Island is the largest island of the Treasury Islands, Solomon Islands, at 7°21′S 155°34′E﻿ / ﻿7.350°S 155.567°E."
"http://dbpedia.org/resource/Mono_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Mono_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mono_Island?oldid=1114797609&ns=0"
"http://dbpedia.org/resource/Mono_Island","http://dbpedia.org/ontology/wikiPageLength",4080
"http://dbpedia.org/resource/Mono_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mono_Island"
