"subject","predicate","object"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBoi-1da"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBoi-1da"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJerome""J-Roc""Harmon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Albums"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJ.ColeSongs"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByChuckHarmony"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByPolowDaDon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDanja"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsAlbums"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByPolowDaDon"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKeriHilsonAlbums"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKeriHilsonSongs"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBeiMaejor"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryR&BAlbums"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBeiMaejor"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByStargate"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTimbaland"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#label","No Boys Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#label","No Boys Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#label","No Boys Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#label","No Boys Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#label","No Boys Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#label","No Boys Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#label","No Boys Allowed"
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#comment","No Boys Allowed ist das zweite Studioalbum der R&B-Musikerin Keri Hilson. Das Album erschien am 17. Dezember 2010 und wurde von den Musiclabels Mosley, Zone 4 veröffentlicht. Insgesamt haben 17 Produzenten am Album mitgewirkt, unter anderem Timbaland und Stargate. Gastmusiker des Albums sind Chris Brown, J. Cole, Lil Kim, Nelly, Timbaland, Rick Ross und Kanye West. Das Album verkaufte sich bisher mehr als 215.000 Mal weltweit."
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#comment","No Boys Allowed é o segundo álbum de estúdio da cantora estadunidense Keri Hilson com lançamento em 20 de dezembro de 2010, através da Mosley Music e Zone 4 Records. O álbum conta com uma produção similar com o primeiro álbum da cantora, com Timbaland e Polow da Don na produção executiva. Além disso, o cantor de rhythm and blues contemporâneo e soul John Legend foi co-escritor de uma canção do álbum, que ainda conta com vocais de cantores como Tank, Chris Brown, Rick Ross, Ciara, Kirk Franklin e Lil Kim."
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#comment","No Boys Allowed är den amerikanska sångerskan Keri Hilsons andra studioalbum, utgivet den 17 december 2010 av Mosley Music Group och Zone 4."
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#comment","No Boys Allowed — второй студийный альбом американской певицы Кери Хилсон, выпущенный 17 декабря 2010 года."
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#comment","《No Boys Allowed》는 2010년 12월 17일에 발매된 케리 힐슨의 음반이다."
"http://dbpedia.org/resource/No_Boys_Allowed","http://www.w3.org/2000/01/rdf-schema#comment","No Boys Allowed is the second and most recent studio album by American singer Keri Hilson. It was released on December 17, 2010, by Mosley Music Group, Zone 4, Inc. and Interscope Records. On the album, Hilson has reunited with Timbaland and Polow da Don, who executively produced the album, as they did with her debut release. Hilson also worked with several other producers and songwriters, including Ne-Yo, Tha Bizness, John Legend, StarGate, Bei Maejor and Boi-1da, among others. Meanwhile, Chris Brown, Rick Ross, Kanye West, J. Cole, Nelly and Timbaland, are serving as featured guest vocals. Musically, No Boys Allowed is an R&B album, which incorporates elements of pop, soul, electro and dancehall into various songs."
